市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",李燦基,"=""1201001076""",莧菜,,,,生產追溯-農產品,"=""1201001076"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",白干絲,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",晨鳴商行,"=""34819016""",海帶絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",程新泉,"=""1201001261""",小白菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",立大農畜興業股份有限公司,"=""88046662""",御膳大排,,,,CAS台灣優良農產品,"=""010223"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",浤福食品有限公司,"=""24427080""",細烏龍麵,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",魚板,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",柴魚粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",晨鳴商行,"=""34819016""",海帶結,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃春森,"=""1201002419""",玉米結,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",空心菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",展昇生鮮企業股份有限公司,"=""96869252""",生鮮魚片,,,,CAS台灣優良農產品,"=""134713"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",米酒,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",吳富強,"=""1401002138""",青木瓜,,,,生產追溯-農產品,"=""1401002138"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",許文龍,"=""1201002529""",大白菜,,,,生產追溯-農產品,"=""1201002529"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",林尚蔚,"=""1201000631""",芋頭,,,,生產追溯-農產品,"=""1201000631"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",白芝麻,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",味噌,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",方吉正,"=""0401002400""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",官漢國,"=""0801000726""",黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",李燦基,"=""1201001076""",青江菜,,,,生產追溯-農產品,"=""1201001076"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",鴻華青果行,"=""45831830""",香蕉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",莊瑞寶,"=""1201001068""",油菜,,,,生產追溯-農產品,"=""1201001068"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",竹昌食品商行,"=""47280072""",米苔目,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",白滷蛋,,,,,
