RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200001,現在使用,0,,0,,0,,0,,6875,,387040000E,教育局,2016/2/24 上午 10:55:24,2017/3/9 下午 01:26:55
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200002,興(新)建未使用,0,,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:55:24,2017/3/9 下午 01:26:55
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200003,不堪使用,0,,0,,0,,0,,27,,387040000E,教育局,2016/2/24 上午 10:55:24,2017/3/9 下午 01:26:55
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200004,閒置未用,0,,0,,0,,0,,14,,387040000E,教育局,2016/2/24 上午 10:55:24,2017/3/9 下午 01:26:55
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:55:24,2017/3/9 下午 01:26:55
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200001,現在使用,0,,0,,0,,0,,191,,387040000E,教育局,2016/2/24 上午 10:55:24,2017/3/9 下午 01:26:55
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200002,興(新)建未使用,0,,0,,0,,0,,13,,387040000E,教育局,2016/2/24 上午 10:55:24,2017/3/9 下午 01:26:55
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200003,不堪使用,0,,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:55:24,2017/3/9 下午 01:26:55
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:55:24,2017/3/9 下午 01:26:55
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:55:24,2017/3/9 下午 01:26:55
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200001,現在使用,0,,0,,0,,0,,3725,,387040000E,教育局,2016/2/24 上午 10:55:24,2017/3/9 下午 01:26:55
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200002,興(新)建未使用,0,,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:55:24,2017/3/9 下午 01:26:55
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200003,不堪使用,0,,0,,0,,0,,8,,387040000E,教育局,2016/2/24 上午 10:55:24,2017/3/9 下午 01:26:55
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200004,閒置未用,0,,0,,0,,0,,4,,387040000E,教育局,2016/2/24 上午 10:55:24,2017/3/9 下午 01:26:55
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200005,其他使用狀況,0,,0,,0,,0,,16,,387040000E,教育局,2016/2/24 上午 10:55:24,2017/3/9 下午 01:26:55
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200001,現在使用,0,,0,,0,,0,,130,,387040000E,教育局,2016/2/24 上午 10:55:24,2017/3/9 下午 01:26:55
