UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1071201,男,何日增,0441113,1071201,嘉義縣民雄鄉
1071201,男,林清聯,0321114,1071201,嘉義市西區
1071201,男,顏玉,0200420,1071201,嘉義市西區
1071202,男,陳啟銘,0441008,1071201,嘉義縣竹崎鄉
1071202,男,呂財寶,0370512,1071202,嘉義市東區
1071202,女,劉魏網,0190402,1071202,嘉義市東區
1071202,女,蘇金葉,0431216,1071202,嘉義市東區
1071203,女,蔡宛容,0900323,1071202,臺南市安平區
1071203,男,莊永森,0570619,1071202,嘉義市東區
1071203,男,范志翰,0860306,1071202,嘉義市西區
1071203,男,吳文斌,0550920,1071203,嘉義市西區
1071203,女,何李月娥,0220220,1071202,嘉義市東區
1071203,男,王英吉,0301001,1071203,嘉義市西區
1071203,男,李上旺,0160112,1071203,嘉義縣水上鄉
1071203,男,張遜清,0250323,1071203,嘉義市西區
1071203,男,吳榮吉,0580201,1071203,嘉義市東區
1071203,男,黃振,0260917,1071203,嘉義縣水上鄉
1071204,男,林賜川,0500806,1071204,嘉義縣竹崎鄉
1071204,女,李香蘭,0421001,1071203,嘉義縣番路鄉
1071204,男,方良才,0440723,1071204,嘉義縣中埔鄉
1071205,男,黃暉欽,0551225,1071204,嘉義縣中埔鄉
1071205,女,陳宥忻,1070820,1071205,嘉義縣中埔鄉
1071205,男,陳木火,0210808,1071205,嘉義市東區
1071205,男,劉士民,0581107,1071205,嘉義縣梅山鄉
1071205,女,劉袁琴,0151226,1071205,嘉義縣番路鄉
1071205,男,張容茂,0520821,1071205,嘉義縣大林鎮
1071206,男,郭明雄,0240915,1071206,嘉義市東區
1071206,男,何永洪,0190119,1071204,新北市三峽區
1071206,男,謝宜純,0540418,1071206,嘉義縣民雄鄉
1071206,男,許祖林,0230302,1071206,嘉義縣水上鄉
1071206,男,許萬得,0420315,1071206,嘉義縣民雄鄉
1071206,男,黃文通,0151212,1071206,嘉義縣竹崎鄉
1071206,男,王添財,0390418,1071206,嘉義市西區
1071206,女,李淑春,0280807,1071206,雲林縣虎尾鎮
1071207,女,王邱娥,0240307,1071207,嘉義市西區
1071207,男,陳育有,0550606,1071206,嘉義市西區
1071207,女,馮盈盈,0620212,1071207,嘉義市西區
1071207,男,林晉寬,0490316,1071207,嘉義縣中埔鄉
1071207,男,陳瓊瑤,0200715,1071207,嘉義縣民雄鄉
