市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",三橋食品股份有限公司,"=""12742078""",獅子頭,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",毛豆,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",熱狗棒,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",蔥,,,,生產追溯-農產品,"=""1201002173"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",成億農產行,"=""N1241099***""",蒜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",復進企業股份有限公司,"=""07993638""",豬肉,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",三橋食品股份有限公司,"=""12742078""",肉絲,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",蘿蔔絲,,,,生產追溯-農產品,"=""1201002265"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",醬油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",鹽,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",糖,,
