Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,7619529537,100,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,4372093263,57.38,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,76988250.12,1.01,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,2788785938,36.6,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,1483031574,19.46,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,246090,0,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,13485825,0.18,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,9361000,0.12,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,194586,0,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,2366010000,31.05,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,2366010000,31.05,"信託代理與保證資產(負債) 1,593,187,785元。"
