市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",青蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",瓠瓜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",珍珠脆丸,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",羅文祥,"=""121688815""",空心菜,,,,生產追溯-農產品,"=""0901000583"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",安康魚,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",青蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",薑絲,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",紅蘿蔔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",生木耳,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",小黃瓜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",豬肉片,,,,CAS台灣優良農產品,"=""018602"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",杏鮑菇頭,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",冷凍玉米粒,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",洋蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",洗選蛋,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",玉米濃湯粉,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",南瓜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",豬絞肉,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",洗選蛋,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",洋蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",培根片,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",青蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",羅文祥,"=""121688815""",小白菜,,,,生產追溯-農產品,"=""0901000583"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",青蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",無骨腿排,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",優酪乳,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",白蘿蔔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",紅蘿蔔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",胛心肉丁,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",青蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",薑片,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",紅豆,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",二砂糖,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",羅文祥,"=""121688815""",莧菜,,,,生產追溯-農產品,"=""0901000583"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",豬肉絲,,,,CAS台灣優良農產品,"=""018602"""
