支用事由,直轄市或縣市別,對象,本季補助金額(元),截至本季止累計金額(元)
107年第4季補助機關辦理促進民間參與公共建設案件前置作業費用,臺北市,臺北市政府,630000,630000
107年第4季補助機關辦理促進民間參與公共建設案件前置作業費用,新北市,新北市政府,453180,1237530
107年第4季補助機關辦理促進民間參與公共建設案件前置作業費用,桃園市,桃園市政府,1738420,2522770
107年第4季補助機關辦理促進民間參與公共建設案件前置作業費用,臺中市,臺中市政府,921715,4334509
107年第4季補助機關辦理促進民間參與公共建設案件前置作業費用,高雄市,高雄市政府,1382850,1947330
107年第4季補助機關辦理促進民間參與公共建設案件前置作業費用,宜蘭縣,宜蘭縣政府,878850,878850
107年第4季補助機關辦理促進民間參與公共建設案件前置作業費用,苗栗縣,苗栗縣政府,1394790,3818050
107年第4季補助機關辦理促進民間參與公共建設案件前置作業費用,南投縣,南投縣政府,1607970,1607970
107年第4季補助機關辦理促進民間參與公共建設案件前置作業費用,雲林縣,雲林縣政府,0,430032
107年第4季補助機關辦理促進民間參與公共建設案件前置作業費用,嘉義縣,嘉義縣政府,857850,3622255
107年第4季補助機關辦理促進民間參與公共建設案件前置作業費用,屏東縣,屏東縣政府,0,1080625
107年第4季補助機關辦理促進民間參與公共建設案件前置作業費用,澎湖縣,澎湖縣政府,0,997500
107年第4季補助機關辦理促進民間參與公共建設案件前置作業費用,基隆市,基隆市政府,0,87743
107年第4季補助機關辦理促進民間參與公共建設案件前置作業費用,新竹市,新竹市政府,0,680400
107年第4季補助機關辦理促進民間參與公共建設案件前置作業費用,嘉義市,嘉義市政府,-540000,3411000
