會別,年別,灌溉用水量,期作,cDate
北基,100,1.249452864,一,20230706233005
北基,100,1.0155456,二,20230706233005
北基,101,1.249452864,一,20230706233005
北基,101,1.0155456,二,20230706233005
北基,102,1.249452864,一,20230706233005
北基,102,1.0155456,二,20230706233005
北基,103,1.227528,一,20230706233005
北基,103,0.99773856,二,20230706233005
北基,104,1.227528,一,20230706233005
北基,104,0.99773856,二,20230706233005
北基,93,1.872878112,一,20230706233005
北基,93,1.535433408,二,20230706233005
北基,94,1.872878112,一,20230706233005
北基,94,1.535433408,二,20230706233005
北基,95,1.890024192,一,20230706233005
北基,95,1.1520792,二,20230706233005
北基,96,1.890024192,一,20230706233005
北基,96,1.1520792,二,20230706233005
北基,97,1.890024192,一,20230706233005
北基,97,1.1520792,二,20230706233005
北基,98,1.249452864,一,20230706233005
北基,98,1.0155456,二,20230706233005
北基,99,1.249452864,一,20230706233005
北基,99,1.0155456,二,20230706233005
台中,100,10.333480608,一,20230706233005
台中,100,9.408976416,二,20230706233005
台中,101,10.177265952,一,20230706233005
台中,101,9.304963776,二,20230706233005
台中,102,10.086132096,一,20230706233005
台中,102,9.34693344,二,20230706233005
台中,103,9.97267594,一,20230706233005
台中,103,9.09914861,二,20230706233005
台中,104,10.84751395,一,20230706233005
台中,104,9.995416416,二,20230706233005
台中,93,7.776961632,一,20230706233005
台中,93,7.168195872,二,20230706233005
台中,94,8.471132928,一,20230706233005
台中,94,7.767860256,二,20230706233005
台中,95,8.420735808,一,20230706233005
台中,95,8.116725312,二,20230706233005
台中,96,8.438429664,一,20230706233005
台中,96,9.626491872,二,20230706233005
台中,97,10.804828896,一,20230706233005
台中,97,9.635864544,二,20230706233005
台中,98,10.552474368,一,20230706233005
台中,98,9.688165056,二,20230706233005
台中,99,10.480945536,一,20230706233005
台中,99,9.597525408,二,20230706233005
台東,100,6.203545056,一,20230706233005
台東,100,5.96793312,二,20230706233005
台東,101,6.07550976,一,20230706233005
台東,101,5.99709744,二,20230706233005
台東,102,6.13997712,一,20230706233005
台東,102,5.668188192,二,20230706233005
台東,103,6.12700762,一,20230706233005
台東,103,5.98315679,二,20230706233005
台東,104,6.26923237,一,20230706233005
台東,104,6.179649408,二,20230706233005
台東,93,6.088785984,一,20230706233005
台東,93,5.321552256,二,20230706233005
台東,94,5.92205472,一,20230706233005
台東,94,4.712059008,二,20230706233005
台東,95,5.530326624,一,20230706233005
台東,95,5.546260512,二,20230706233005
