日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,智慧城市辦公室歸檔件數,合計
20200203,48,27,7,3,3,9,48,1,2,0,0,0,148
20200204,29,35,10,7,4,7,34,4,1,0,1,0,132
20200205,25,52,5,22,6,148,42,0,1,0,0,0,301
20200206,15,40,2,5,3,4,69,5,1,0,1,0,145
20200207,17,20,5,8,5,16,30,2,9,1,0,0,113
20200210,23,47,3,3,1,18,53,0,1,0,1,0,150
20200211,18,48,5,0,3,13,16,1,6,0,0,0,110
20200212,18,28,6,7,8,145,33,2,0,0,0,0,247
20200213,32,50,0,22,2,9,29,1,0,0,0,0,145
20200214,24,38,6,2,0,14,26,1,1,1,0,0,113
20200215,21,23,9,4,7,15,29,2,1,0,0,0,111
20200217,14,1,0,6,6,5,27,0,0,0,0,0,59
20200218,22,58,8,1,16,12,26,2,5,0,1,0,151
20200219,17,61,4,5,6,102,24,1,3,0,0,0,223
20200220,14,47,3,9,2,8,35,0,2,0,0,0,120
20200221,14,25,3,5,1,10,19,1,2,0,0,0,80
20200224,16,33,6,1,3,7,52,0,1,0,3,0,122
20200225,20,78,4,1,3,4,25,1,3,0,0,0,139
20200226,60,62,5,4,5,11,32,0,0,0,1,1,181
20200227,27,44,4,6,4,90,14,0,1,0,0,0,190
合計,474,817,95,121,88,647,663,24,40,2,8,1,2980
