項目Item,類別Eategory,縣市別代碼,資料日期,總計
興建出售標準廠房 Factory Building for Sale,單位Unit (Each),16,20190527,0
興建出售標準廠房 Factory Building for Sale,面積Area (㎡),16,20190527,0
待售標準廠房 For Sale,單位Unit (Each),16,20190527,0
待售標準廠房 For Sale,面積Area (㎡),16,20190527,0
已售標準廠房Sale Status,單位Unit (Each),16,20190527,0
已售標準廠房Sale Status,面積Area (㎡),16,20190527,0
待出租自建廠房 For Rent,聯絡人Contactor,16,20190527,無
待出租自建廠房 For Rent,樓層Level (Each),16,20190527,0
待出租自建廠房 For Rent,面積Area (㎡),16,20190527,0
待售自建廠房 For Sale,聯絡人Contactor,16,20190527,無
待售自建廠房 For Sale,樓層Level (Each),16,20190527,0
待售自建廠房 For Sale,面積Area (㎡),16,20190527,0
