市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,松山區,臺北市松山區西松高中,2018/01/02,柳葉魚
臺北市,松山區,臺北市松山區西松高中,2018/01/02,油菜1
臺北市,松山區,臺北市松山區西松高中,2018/01/02,淮山排骨湯
臺北市,松山區,臺北市松山區西松高中,2018/01/02,白米飯
臺北市,松山區,臺北市松山區西松高中,2018/01/02,葡萄
臺北市,松山區,臺北市松山區西松高中,2018/01/02,螞蟻上樹
臺北市,松山區,臺北市松山區西松高中,2018/01/02,調味料
臺北市,松山區,臺北市松山區西松高中,2018/01/02,豆豉排骨
臺北市,松山區,臺北市松山區西松高中,2018/01/02,開陽白菜
臺北市,松山區,臺北市松山區西松高中,2018/01/03,地瓜綠豆湯
臺北市,松山區,臺北市松山區西松高中,2018/01/03,夏威夷炒飯1
臺北市,松山區,臺北市松山區西松高中,2018/01/03,暖暖麻油雞
臺北市,松山區,臺北市松山區西松高中,2018/01/03,田園四色
臺北市,松山區,臺北市松山區西松高中,2018/01/03,調味料
臺北市,松山區,臺北市松山區西松高中,2018/01/03,雙燴鮮瓜
臺北市,松山區,臺北市松山區西松高中,2018/01/03,香烤麥克雞塊
臺北市,松山區,臺北市松山區西松高中,2018/01/03,高麗菜1
臺北市,松山區,臺北市松山區西松高中,2018/01/04,味噌豆腐湯
臺北市,松山區,臺北市松山區西松高中,2018/01/04,咖哩魚蛋
臺北市,松山區,臺北市松山區西松高中,2018/01/04,泡菜肉片
臺北市,松山區,臺北市松山區西松高中,2018/01/04,白米飯
臺北市,松山區,臺北市松山區西松高中,2018/01/04,蕃茄
臺北市,松山區,臺北市松山區西松高中,2018/01/04,調味料
臺北市,松山區,臺北市松山區西松高中,2018/01/04,鐵板銀芽
臺北市,松山區,臺北市松山區西松高中,2018/01/04,青江菜1
臺北市,松山區,臺北市松山區西松高中,2018/01/04,韭菜甜條
臺北市,松山區,臺北市松山區西松高中,2018/01/05,宮保雞丁
臺北市,松山區,臺北市松山區西松高中,2018/01/05,玉米濃湯
臺北市,松山區,臺北市松山區西松高中,2018/01/05,糙米飯1
臺北市,松山區,臺北市松山區西松高中,2018/01/05,蒙古烤肉
臺北市,松山區,臺北市松山區西松高中,2018/01/05,調味料
臺北市,松山區,臺北市松山區西松高中,2018/01/05,鮮筍三絲
臺北市,松山區,臺北市松山區西松高中,2018/01/05,鵝白菜1
臺北市,松山區,臺北市松山區西松高中,2018/01/05,麻婆豆腐
臺北市,松山區,臺北市松山區西松高中,2018/01/08,大溪黑豆干
臺北市,松山區,臺北市松山區西松高中,2018/01/08,油菜1
臺北市,松山區,臺北市松山區西松高中,2018/01/08,白米飯
臺北市,松山區,臺北市松山區西松高中,2018/01/08,紅糟肉
臺北市,松山區,臺北市松山區西松高中,2018/01/08,蕃茄黃芽湯
臺北市,松山區,臺北市松山區西松高中,2018/01/08,蛋酥白菜
臺北市,松山區,臺北市松山區西松高中,2018/01/08,調味料
臺北市,松山區,臺北市松山區西松高中,2018/01/08,香滷雞翅
臺北市,松山區,臺北市松山區西松高中,2018/01/09,味噌燒豬肉
臺北市,松山區,臺北市松山區西松高中,2018/01/09,大滷湯
臺北市,松山區,臺北市松山區西松高中,2018/01/09,棗子
臺北市,松山區,臺北市松山區西松高中,2018/01/09,胚芽飯1
臺北市,松山區,臺北市松山區西松高中,2018/01/09,蒲燒鯛魚
臺北市,松山區,臺北市松山區西松高中,2018/01/09,蕃茄炒蛋
臺北市,松山區,臺北市松山區西松高中,2018/01/09,調味料
臺北市,松山區,臺北市松山區西松高中,2018/01/09,香菇麵筋
臺北市,松山區,臺北市松山區西松高中,2018/01/09,高麗菜1
臺北市,松山區,臺北市松山區西松高中,2018/01/10,招牌滷味
臺北市,松山區,臺北市松山區西松高中,2018/01/10,照燒雞排1
臺北市,松山區,臺北市松山區西松高中,2018/01/10,燒仙草粉圓
臺北市,松山區,臺北市松山區西松高中,2018/01/10,特製炸醬
臺北市,松山區,臺北市松山區西松高中,2018/01/10,白油麵
臺北市,松山區,臺北市松山區西松高中,2018/01/10,茶葉蛋
臺北市,松山區,臺北市松山區西松高中,2018/01/10,調味料
臺北市,松山區,臺北市松山區西松高中,2018/01/10,鵝白菜1
臺北市,松山區,臺北市松山區西松高中,2018/01/11,洋芋燉肉
臺北市,松山區,臺北市松山區西松高中,2018/01/11,白米飯
臺北市,松山區,臺北市松山區西松高中,2018/01/11,肉骨茶湯
臺北市,松山區,臺北市松山區西松高中,2018/01/11,蒜香鹹豬肉
臺北市,松山區,臺北市松山區西松高中,2018/01/11,蕃茄
臺北市,松山區,臺北市松山區西松高中,2018/01/11,調味料
臺北市,松山區,臺北市松山區西松高中,2018/01/11,雙燴杏鮑菇
臺北市,松山區,臺北市松山區西松高中,2018/01/11,雙色花椰
