單位,電話號碼,傳真號碼,各區公所通訊地址
鹽埕區公所,5513316轉214,5211551,高雄市大仁路6號
鼓山區公所,5311191轉23,5217692,高雄市鼓山二路166號2樓
左營區公所,5831113轉35,5859263,高雄市左營大路479號
楠梓區公所,3517121轉317,3511011,高雄市楠梓新路264號
三民區公所,3239547,3228093,高雄市三民區哈爾濱街215號4、5樓
新興區公所,2386113轉125,2385114,高雄市中正三路34號
前金區公所,2723133轉402,2611652,高雄市自強二路169號
苓雅區公所,3322351轉2507,3322353,高雄市民權一路85號
前鎮區公所,8215176轉206,8152463,高雄市康定路151號2樓
小港區公所,8122260轉266,8124247,高雄市小港區小港路158號
旗津區公所,5712500轉205,5720425,高雄市旗津區旗津三路2號
鳳山區公所,7422111轉456,7474758,高雄市鳳山區經武路30號
林園區公所,6451643,6439970,高雄市林園區王公路1號
大寮區公所,7813041轉167,7831267,高雄市大寮區鳳林三路492號
大樹區公所,6512003轉127,6520638,高雄市大樹區龍目路158號
仁武區公所,3727900轉224,3727911,高雄市仁武區中正路80號
大社區公所,3513309轉103,3522316,高雄市大社區自強街1號
鳥松區公所,7314191轉304,7336593,高雄市鳥松區中正路98號
岡山區公所,6214193轉308,6233933,高雄市岡山區岡山路343號
橋頭區公所,6110246轉302,6115949,高雄市橋頭區隆豐路1號
燕巢區公所,6161411轉230,6142115,高雄市燕巢區中安路1號
田寮區公所,6361475轉22,6361738,高雄市田寮區崗安路71號
阿蓮區公所,6311177轉17,6312021,高雄市阿蓮區民生路94號
路竹區公所,6979220,6960512,高雄市路竹區國昌路76號
湖內區公所,6991221轉259,6995601,高雄市湖內區中正路二段77號
茄萣區公所,6900001轉125,6905393,高雄市茄萣區濱海路4段27號
彌陀區公所,6191216轉21,6192146,高雄市彌陀區中華路4號
永安區公所,6912716轉152,6914506,高雄市永安區永安路32號
梓官區公所,6174111轉221,6170414,高雄市梓官區梓官路258號
旗山區公所,6616100轉216,6612954,高雄市旗山區延平一路499號
美濃區公所,6814311轉29,6818405,高雄市美濃區美中路260號
六龜區公所,6892100轉25,6891453,高雄市六龜區民治路18號
甲仙區公所,6751002轉15,6753101,高雄市甲仙區中山路50號
杉林區公所,6771340轉214,6772874,高雄市杉林區上平里山仙路6號
內門區公所,6671211轉42,6674780,高雄市內門區內門20號
茂林區公所,6801045轉238,6801463,高雄市茂林區茂林里11號
桃源區公所,6861132轉112,6861221,高雄市桃源區桃源區北進巷1號
那瑪夏區公所,6701001轉151,6701171,高雄市那瑪夏區達卡奴瓦里大光巷230號
