BulletinID,BulletinSubject,URL,SchName,HitNum,Office,SchCode
219362,「112年公務人員高考二級考試」報名訊息,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219362,教育局,32,人事室       ,tn8888
219870,有關後甲國中辦理特教知能『雙重特殊需求學生之鑑定與輔導』研習，請轉知本公告鼓勵教師參與，請查照。,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219870,教育局,98,特幼科       ,tn8888
219878,轉知臺南市體育總會游泳委員會辦理「中華民國游泳協會112年度C級游泳裁判、教練講習會暨增能研習課程」,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219878,教育局,38,體育局       ,tn8888
218362,公告「臺南市112年度語文競賽實施計畫」，詳如說明，請查照。,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=218362,教育局,526,社教科       ,tn8888
219839,本局所屬學校112年第1次第3階段幹事甄選志願選填結果,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219839,教育局,408,人事室       ,tn8888
219863,轉知本市志願服務推廣中心訂於7月至8月辦理「112年臺南市志願服務在職訓練」，請查照。,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219863,教育局,108,社教科       ,tn8888
219211,轉知衛生福利國民健康署修訂之老年期營養單張及手冊相關資訊，請查照。,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219211,教育局,44,學輔科       ,tn8888
219823,有關本市112年度科學教育計畫「科學路邊攤市集活動(第二場)」，請各校轉知師生踴躍參加。,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219823,教育局,331,課發科       ,tn8888
219838,轉知國史館臺灣文獻館舉辦「112年臺灣總督府檔案入門研習班」相關活動，請查照。,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219838,教育局,258,社教科       ,tn8888
219807,轉知衛生福利部「兒童及少年性剝削防制網絡人員教育訓練」，請各校踴躍參加，請查照。,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219807,教育局,160,學輔科       ,tn8888
219766,轉知清大112年度「高級中等以下學校教師在職進修專長增能學分班」招生簡章，請查照。,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219766,教育局,162,課發科       ,tn8888
219506,轉知清華大學辦理112學年度「中等學校本土語文(閩南語文)教師在職進修第二專長學分班」，請查照。,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219506,教育局,106,課發科       ,tn8888
219406,有關臺南市111學年度客語口說藝術研習相關資訊，詳如說明。,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219406,教育局,82,課發科       ,tn8888
219822,轉知桃園市112年度市立高級中等學校新任校長遴選簡章,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219822,教育局,144,課發科       ,tn8888
219846,【公告】臺南市南瀛科學教育館「112年度第1學期天文遊俠活動」，歡迎臺南市各國中、國小申請。,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219846,教育局,356,南瀛科教館     ,tn8888
219845,公告「臺南市112年度國小親師生飛盤比賽」總錦標積分表，請查照。,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219845,教育局,516,體育局       ,tn8888
219345,為協助學校差異化教學推動及增進教師專業知能，本局業於愛課網開設線上課程可供利用。,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219345,教育局,555,新課綱專案辦公室  ,tn8888
219835,轉知國立故宮博物院南部院區辦理「藝起來‧趣宮略」學校快閃活動資訊，請查照。,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219835,教育局,850,社教科       ,tn8888
219832,轉知「112學年度全國蹼泳錦標賽志工招募實施計畫」，鼓勵踴躍參與。,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219832,教育局,116,體育局       ,tn8888
219820,轉知辦理「112年度中等學校在職教師進修原住民族之民族教育次專長 (泰雅族語)學分班」，請查照。,http://bulletin.tn.edu.tw/ViewDetail.aspx?Bid=-1&bbid=219820,教育局,238,原民中心      ,tn8888
