單位名稱,地址,數量,行政區,使用時間,回收項目,詳細位置
全家建德店,三民區建興路151號,1,三民東,(二)～(日) 08：30～17:30,寶特瓶及鐵、鋁罐,門口右側
全家大興店,三民區大裕路38號,1,三民東,(二)～(日) 08：30～17:30,寶特瓶及鐵、鋁罐,門口左側
全家美明店,鼓山區美明路102號,1,鼓山,(二)～(日) 08：30～17:30,寶特瓶及鐵、鋁罐,門口左側
全家旗山車站店,旗山區大同街23號,1,旗山,(二)～(日) 08：30～17:30,寶特瓶及鐵、鋁罐,客運轉運站外全家便利商店
全家鳳山老爺店,鳳山區鳳南路19號,1,南鳳山,(二)～(日) 08：30～17:30,寶特瓶及鐵、鋁罐,門口左側
全家觀湖店,鳥松區松埔北巷4-205號,1,鳥松,(二)～(日) 08：30～17:30,寶特瓶及鐵、鋁罐,門口左側
全家澄觀店,仁武區澄觀路一段1111號,1,仁武,(二)～(日) 08：30～17:30,寶特瓶及鐵、鋁罐,門口右側
中山國小,鼓山區雄峰路18號,1,鼓山,(二)~(五) 16:30之後開放，(六)~(日)08：30～17:30,寶特瓶及鐵、鋁罐,一樓穿堂左側
湖內明宗國小,湖內區公館里保生路103號,1,湖內,(二)~(五) 不對放開放，(六)~(日)08：30～17:30,寶特瓶及鐵、鋁罐,廚房外走廊
博愛國小,三民區十全一路202號,1,三民西,(二)~(五) 16:30之後開放，(六)~(日)08：30～17:30,寶特瓶及鐵、鋁罐,行政大樓一樓
十全國小,三民區十全二路162號,1,三民西,(二)~(五) 16:30之後開放，(六)~(日)08：30～17:30,寶特瓶及鐵、鋁罐,穿堂右側
愛國國小,三民區十全一路 1 號,1,三民西,(二)~(五) 16:30之後開放，(六)~(日)08：30～17:30,寶特瓶及鐵、鋁罐,一樓保健室旁樓梯
鳳翔國中,鳳山區保義街100號,1,南鳳山,(二)~(五) 不對放開放，(六)~(日)08：30～17:30,寶特瓶及鐵、鋁罐,校內穿堂右側
旗山國中,旗山區中學路42號,1,旗山,(二)~(五) 不對放開放，(六)~(日)08：30～17:30,寶特瓶及鐵、鋁罐,學生福利社外
三信家商,苓雅區三多一路186號,1,苓雅,(二)~(五) 不對放開放，(六)~(日)08：30～17:30,寶特瓶及鐵、鋁罐,全家便利商店旁
高苑科大,路竹區中山路1821號,1,路竹,為顧及學生上課品質及安全，不對外開放,寶特瓶及鐵、鋁罐,學生餐廳外一樓樓梯旁
義守大學男生宿舍,大樹區學城路一段1號,1,大樹,為顧及學生上課品質及安全，不對外開放,寶特瓶及鐵、鋁罐,男生宿舍管理站外
實踐大學,內門區大學路200號,1,內門,為顧及學生上課品質及安全，不對外開放,寶特瓶及鐵、鋁罐,教學大樓D棟接近宿?處
正修科技大學教學大樓,鳥松區澄清路840號,1,鳥松,為顧及學生上課品質及安全，不對外開放,寶特瓶及鐵、鋁罐,教學大樓一樓樓梯左側
輔英科大第三宿舍,大寮區進學路151號,1,大寮,(二)~(五) 不對放開放，(六)~(日)08：30～17:30,寶特瓶及鐵、鋁罐,第三宿舍餐入口處
輔英科大湖濱樓,大寮區進學路151號,1,大寮,(二)~(五) 不對放開放，(六)~(日)08：30～17:30,寶特瓶及鐵、鋁罐,大樓右側出入口
路竹區公所,路竹區國昌路76號,1,路竹,(二)～(日) 08：30～17:30,寶特瓶及鐵、鋁罐,右側入口
