立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-72204,臺南市政府警察局勤務指揮中心,2015/12/31 23:50,違規停車,違規停車,歸仁區,台南市歸仁區高鐵站
A-TB-2015-72201,臺南市政府警察局勤務指揮中心,2015/12/31 23:26,違規停車,違規停車,中西區,台南市中西區西華南街47號
A-TB-2015-72196,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/31 22:39,違規停車,違規停車,中西區,台南市700台灣中西區西門路一段658號
A-TB-2015-72195,臺南市政府警察局勤務指揮中心,2015/12/31 22:37,違規停車,違規停車,南區,台南市南區文南路285號
A-TB-2015-72197,臺南市政府警察局勤務指揮中心,2015/12/31 22:36,噪音舉發,妨礙安寧,南區,台南市南區灣裡路304-2號
A-TB-2015-72193,臺南市政府警察局勤務指揮中心,2015/12/31 22:28,噪音舉發,妨害安寧,北區,台南市北區富北街11號2F3F唱卡拉OK
A-TB-2015-72192,臺南市政府警察局勤務指揮中心,2015/12/31 22:24,違規停車,違規停車,東區,台南市東區崇德路580號
A-TB-2015-72194,臺南市政府警察局勤務指揮中心,2015/12/31 22:24,噪音舉發,妨害安寧,中西區,台南市700台灣中西區中山路8巷3-1號
A-TB-2015-72191,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/12/31 22:21,違規停車,違規停車,東區,台南市東區崇德路與崇道路口
A-TB-2015-72187,臺南市政府警察局勤務指揮中心,2015/12/31 22:09,騎樓舉發,違規停車,中西區,台南市中西區民權路二段202號
A-TB-2015-72200,臺南市政府警察局勤務指揮中心,2015/12/31 22:07,違規停車,違規停車,中西區,台南市台南火車站前站機車等候區
A-TB-2015-72186,臺南市政府環境保護局,2015/12/31 21:53,髒亂及汙染,道路散落物,新市區,台南市新市區社內173-1號往大洲方向
A-TB-2015-72181,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/31 21:32,違規停車,違規停車,中西區,台南市中西區中正路與國華街口
A-TB-2015-72180,臺南市政府環境保護局,2015/12/31 21:31,噪音舉發,場所連續噪音,安平區,台南市708台灣安平區建平六街74巷38號
A-TB-2015-72178,臺南市政府警察局勤務指揮中心,2015/12/31 21:19,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口及文南路與文南3街路口
A-TB-2015-72177,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/31 21:10,違規停車,違規停車,中西區,台南市700台灣中西區民族路三段137號
A-TB-2015-72176,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/12/31 21:09,違規停車,違規停車,東區,台南市東區仁和路109巷75?
A-TB-2015-72175,臺南市政府警察局勤務指揮中心,2015/12/31 21:07,違規停車,違規停車,中西區,台南市701台灣東區北門路二段4號
A-TB-2015-72162,臺南市政府聯合服務中心,2015/12/31 20:22,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區北安路一段育德路
A-TB-2015-72152,臺南市政府警察局勤務指揮中心,2015/12/31 20:17,違規停車,違規停車,中西區,台南市中西區南門路南門教會
A-TB-2015-72161,臺南市政府聯合服務中心,2015/12/31 20:07,路燈故障,10盞以上路燈故障,安平區,台南市安平區五期整區
A-TB-2015-72160,臺南市政府聯合服務中心,2015/12/31 20:05,路燈故障,10盞以上路燈故障,安平區,台南市安平區健康三街跟府平路
A-TB-2015-72173,臺南市政府聯合服務中心,2015/12/31 19:56,路燈故障,10盞以上路燈故障,安平區,台南市708台灣安平區光州六街76號
A-TB-2015-72174,臺南市政府警察局勤務指揮中心,2015/12/31 19:56,違規停車,違規停車,永康區,台南市710台灣永康區中山南路22號
A-TB-2015-72171,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/31 19:51,違規停車,違規停車,中西區,台南市700台灣中西區金華路3段54號
A-TB-2015-72151,臺南市政府聯合服務中心,2015/12/31 19:46,路燈故障,10盞以上路燈故障,安平區,台南市安平區健康路三段
A-TB-2015-72159,臺南市政府聯合服務中心,2015/12/31 19:42,路燈故障,10盞以上路燈故障,安平區,台南市安平區安平路406巷跟光州六街66號
A-TB-2015-72158,臺南市政府聯合服務中心,2015/12/31 19:39,路燈故障,10盞以上路燈故障,安平區,台南市安平區永華路到安億路
A-TB-2015-72156,臺南市政府聯合服務中心,2015/12/31 19:38,路燈故障,10盞以上路燈故障,安平區,台南市安平區建平八街跟怡平路
A-TB-2015-72170,臺南市政府聯合服務中心,2015/12/31 19:37,路燈故障,9盞以下路燈故障,安平區,台南市安平區安平路606巷
A-TB-2015-72168,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/12/31 19:35,違規停車,違規停車,永康區,台南市710台灣永康區中華路216巷2號
A-TB-2015-72167,臺南市政府警察局勤務指揮中心,2015/12/31 19:34,違規停車,違規停車,南區,台南市南區
A-TB-2015-72155,臺南市政府聯合服務中心,2015/12/31 19:31,路燈故障,10盞以上路燈故障,安平區,台南市安平區安北路722巷
A-TB-2015-72165,臺南市政府警察局勤務指揮中心,2015/12/31 19:30,噪音舉發,妨礙安寧,南區,台南市南區市立田徑場
A-TB-2015-72154,臺南市政府工務局,2015/12/31 19:28,路燈故障,9盞以下路燈故障,安平區,台南市安平區安平路平通路421號前
A-TB-2015-72150,臺南市政府聯合服務中心,2015/12/31 19:27,路燈故障,9盞以下路燈故障,安平區,台南市安平區四草大橋上兩排 安平區安北路722巷
A-TB-2015-72164,臺南市政府聯合服務中心,2015/12/31 19:27,路燈故障,9盞以下路燈故障,安平區,台南市708台灣安平區安平路406巷
