項目,合計,楠梓園區,前鎮園區,潭子園區,臺中港園區,屏東園區,其他園區,較上月增減比較,較上月進退率,較上年同期增減比較,較上年同期進退率
94年01月,"71,063","39,699","16,384","11,348",884,-,"2,748",11,0.02,"3,880",5.78
94年02月,"70,282","39,031","16,287","11,233","1,006",-,"2,725",-781,-1.1,"2,003",2.93
94年03月,"69,489","38,374","16,175","11,070","1,202",-,"2,668",-793,-1.13,186,0.27
94年04月,"68,798","37,646","16,293","11,017","1,238",-,"2,604",-691,-0.99,"-1,347",-1.92
94年05月,"68,529","37,373","16,209","10,943","1,362",-,"2,642",-269,-0.39,"-2,336",-3.3
94年06月,"68,495","37,194","16,172","11,094","1,412",-,"2,623",-34,-0.05,"-3,129",-4.37
94年07月,"69,423","37,602","16,480","11,268","1,422",-,"2,651",928,1.35,"-1,892",-2.65
94年08月,"69,978","37,964","16,626","11,256","1,508",-,"2,624",555,0.8,"-1,464",-2.05
94年09月,"69,960","37,816","16,686","11,299","1,530",-,"2,629",-18,-0.03,"-1,589",-2.22
94年10月,"69,990","37,706","16,773","11,312","1,610",-,"2,589",30,0.04,"-1,597",-2.23
94年11月,"70,404","37,917","16,755","11,409","1,726",-,"2,597",426,0.61,"-3,761",-5.07
94年12月,"70,245","37,755","16,822","11,371","1,820",-,"2,477",255,0.36,"-4,057",-5.46
95年1月,"69,408","37,437","16,455","11,378","1,853",-,"2,285",-996,-1.41,"-4,688",-6.33
95年2月,"68,891","37,016","16,256","11,381","1,914",-,"2,324","-1,513",-2.15,"-5,205",-7.02
95年3月,"68,973","37,047","16,191","11,483","1,933",-,"2,319","-1,431",-2.03,"-5,123",-6.91
95年4月,"69,096","37,122","16,277","11,447","1,947",-,"2,303","-1,308",-1.86,"-5,000",-6.75
95年5月,"68,984","37,054","16,230","11,431","2,004",-,"2,265","-1,006",-1.44,"-5,318",-7.16
95年6月,"69,168","36,682","16,751","11,442","2,057",-,"2,236",-822,-1.17,"-2,200",-3.08
95年7月,"68,837","36,335","16,755","11,483","2,087",-,"2,177","-1,153",-1.65,"-5,465",-7.36
95年8月,"68,503","35,929","16,865","11,327","2,119",-,"2,263","-1,901",-2.7,"-2,549",-3.59
95年9月,"68,356","35,686","17,040","11,242","2,158",-,"2,230","-2,048",-2.91,"-2,696",-3.79
95年10月,"68,396","35,545","17,256","11,145","2,121",-,"2,329","-2,008",-2.85,"-2,656",-3.74
95年11月,"68,417","35,315","17,412","11,067","2,380",-,"2,243","-1,987",-2.82,"-2,635",-3.71
95年12月,"67,646","34,562","17,398","11,017","2,519",-,"2,150","-1,987",-2.82,"-2,635",-3.71
96年1月,"66,781","33,828","17,356","10,909","2,673",-,"2,015",-865,-1.28,"-2,627",-3.78
96年2月,"66,892","33,626","17,103","10,643","2,684",860,"1,976",111,0.17,"-1,999",-2.9
96年3月,"66,356","33,311","16,801","10,650","2,843",932,"1,819",-425,-0.64,"-2,535",-3.68
96年4月,"66,287","33,065","16,770","10,637","2,823","1,033","1,959",-69,-0.1,"-2,809",-4.07
96年5月,"66,298","32,930","16,833","10,693","2,921","1,058","1,863",11,-0.09,"-2,798",-4.05
96年6月,"66,114","32,650","16,884","10,685","2,986","1,041","1,868",-184,-0.28,"-3,054",-4.42
96年7月,"66,261","32,551","17,007","10,731","3,078","1,066","1,828",147,0.22,"-2,576",-3.74
96年8月,"66,455","32,848","16,961","10,693","3,119","1,054","1,780",194,0.52,"-2,382",-3.46
96年9月,"66,634","32,867","16,986","10,709","3,173","1,070","1,829",179,0.27,"-1,722",-2.52
96年10月,"67,049","32,950","17,069","10,865","3,219","1,085","1,861",415,0.62,"-1,347",-1.97
96年11月,"67,302","32,798","17,134","10,946","3,490","1,040","1,894",668,0.38,"-1,094",-1.6
96年12月,"67,156","32,643","17,121","10,948","3,514","1,041","1,889",-146,-0.22,-490,-0.72
97年1月,"66,242","32,091","17,033","10,935","3,268","1,033","1,882",-914,-1.36,-539,-0.81
97年2月,"66,185","32,044","16,873","11,083","3,269","1,035","1,881",-57,-0.09,-707,-1.06
97年3月,"66,377","31,704","16,792","11,342","3,563","1,023","1,953",192,0.29,21,0.03
97年4月,"65,922","31,057","16,707","11,529","3,682","1,023","1,924",-455,-0.69,-365,-0.55
97年5月,"66,191","31,101","16,782","11,747","3,653","1,010","1,898",269,0.41,-107,-0.16
97年6月,"66,497","31,138","16,726","11,994","3,767","1,013","1,859",306,0.46,383,0.58
97年7月,"66,649","31,174","16,767","11,920","3,983","1,008","1,797",152,0.23,388,0.59
97年8月,"66,156","30,934","16,676","11,807","4,024",992,"1,723",-493,-0.74,-299,-0.45
97年9月,"66,070","30,832","16,683","11,781","4,106",980,"1,688",-86,-0.13,-564,-0.85
97年10月,"65,259","30,528","16,414","11,571","4,109",968,"1,669",-811,-1.23,"-1,790",-2.67
97年11月,"62,591","29,329","15,433","11,126","4,101",983,"1,619","-2,668",-4.09,"-4,711",-7
97年12月,"58,369","27,901","14,276","9,662","4,013",975,"1,542","-4,222",-6.75,"-8,787",-13.08
98年1月,"56,654","27,263","14,017","9,093","3,778","1,098","1,405","-1,715",-2.94,"-9,588",-14.47
