項目Item,園區別,可放租土地面積(ha),待租土地面積 (ha),待租土地比率(%),已放租土地廠商數(戶),已放租土地面積(ha),已放租土地比率(%)
總計Grand Total,總計,361.67,2.70,0.75,649,358.97,99.25
總計Grand Total,楠梓園區,71.74,0.00,－,75,71.74,100.00
總計Grand Total,楠梓第二園區,5.36,0.00,－,5,5.36,100.00
總計Grand Total,高雄園區,51.30,0.00,－,79,51.30,100.00
總計Grand Total,台中園區,20.21,0.00,－,45,20.21,100.00
總計Grand Total,中港園區,121.38,0.65,0.54,66,120.73,99.46
總計Grand Total,屏東園區,72.10,2.05,2.84,43,70.05,97.16
總計Grand Total,臨廣園區,8.86,0.00,－,32,8.86,100.00
總計Grand Total,高軟園區,6.61,0.00,－,164,6.61,100.00
總計Grand Total,中軟園區,4.11,0.00,－,140,4.11,100.00
廠房用地Land for Factory Buildangs,總計,357.91,2.70,0.75,628,355.21,99.25
廠房用地Land for Factory Buildangs,楠梓園區,70.53,0.00,－,68,70.53,100.00
廠房用地Land for Factory Buildangs,楠梓第二園區,5.36,0.00,－,5,5.36,100.00
廠房用地Land for Factory Buildangs,高雄園區,50.13,0.00,－,70,50.13,100.00
廠房用地Land for Factory Buildangs,台中園區,19.29,0.00,－,41,19.29,100.00
廠房用地Land for Factory Buildangs,中港園區,120.92,0.65,0.54,65,120.27,99.46
廠房用地Land for Factory Buildangs,屏東園區,72.10,2.05,2.84,43,70.05,97.16
廠房用地Land for Factory Buildangs,臨廣園區,8.86,0.00,－,32,8.86,100.00
廠房用地Land for Factory Buildangs,高軟園區,6.61,0.00,－,164,6.61,100.00
廠房用地Land for Factory Buildangs,中軟園區,4.11,0.00,－,140,4.11,100.00
目的事業機構用地Land for Supporting Agencies,總計,3.76,0.00,－,21,3.76,100.00
目的事業機構用地Land for Supporting Agencies,楠梓園區,1.21,0.00,－,7,1.21,100.00
目的事業機構用地Land for Supporting Agencies,楠梓第二園區,0.00,0.00,－,－,0.00,－
目的事業機構用地Land for Supporting Agencies,高雄園區,1.17,0.00,－,9,1.17,100.00
目的事業機構用地Land for Supporting Agencies,台中園區,0.92,0.00,－,4,0.92,100.00
目的事業機構用地Land for Supporting Agencies,中港園區,0.46,0.00,－,1,0.46,100.00
目的事業機構用地Land for Supporting Agencies,屏東園區,－,－,－,－,－,－
目的事業機構用地Land for Supporting Agencies,臨廣園區,－,－,－,－,－,－
目的事業機構用地Land for Supporting Agencies,中軟園區,－,－,－,－,－,－
