UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070301,不詳,阮進雄,0780916,1070213,越南
1070301,女,龔彩鸞,0191118,1070218,雲林縣北港鎮
1070301,女,林美妤,0390104,1070218,嘉義縣中埔鄉
1070301,男,蕭木星,0481125,1070220,嘉義縣民雄鄉
1070301,男,許國忠,0271220,1070220,雲林縣大埤鄉
1070301,男,許銘波,0421214,1070221,嘉義縣民雄鄉
1070301,男,蔡土岸,0210213,1070219,雲林縣北港鎮
1070301,女,吳李碧雲,0351203,1070221,雲林縣元長鄉
1070301,男,蔡政達,0610205,1070222,嘉義市西區
1070301,男,郭明峰,0530911,1070211,嘉義市東區
1070301,男,宗廷,0410601,1070222,嘉義縣中埔鄉
1070301,男,張家金,0460703,1070224,嘉義縣大林鎮
1070302,女,林阿玉,0230816,1070217,臺東縣關山鎮
1070302,男,陳濫,0251127,1070216,嘉義縣中埔鄉
1070302,男,張啟明,0180623,1070216,嘉義縣阿里山鄉
1070302,男,王天才,0160603,1070221,嘉義市東區
1070302,男,李欽松,0380614,1070222,嘉義市東區
1070302,男,曾火炎,0570420,1070220,嘉義縣溪口鄉
1070302,男,陳塗城,0220805,1070224,嘉義縣新港鄉
1070302,男,莊秋祥,0280920,1070220,嘉義縣義竹鄉
1070302,男,蔡智賢,0390715,1070223,嘉義市西區
1070303,女,羅雪嬌,0150610,1070207,嘉義市東區
1070303,男,范實源,0391011,1070215,臺北市大安區
1070303,男,姚老生,0241201,1070219,嘉義縣水上鄉
1070303,男,王明增,0470317,1070220,雲林縣口湖鄉
1070303,女,呂林完,0380420,1070220,嘉義縣大林鎮
1070303,女,林麗花,0461125,1070223,嘉義縣大林鎮
1070303,女,翁許月援,0170523,1070221,嘉義縣義竹鄉
1070303,女,賴柯珠蓮,0180324,1070225,嘉義市西區
1070303,男,劉家成,0500524,1070226,彰化縣彰化市
1070304,男,陳秀鳳,0440307,1061214,嘉義縣朴子市
1070304,男,姜俊傑,0191210,1070213,嘉義縣水上鄉
1070304,男,蕭寶榮,0391001,1070219,嘉義市西區
1070304,女,何劉滿,0200930,1070220,嘉義縣溪口鄉
1070304,男,陳信男,0310624,1070217,雲林縣水林鄉
1070304,女,林陳金玉,0070702,1070218,嘉義縣鹿草鄉
1070304,男,李金纂,0180214,1070221,嘉義市東區
1070304,男,余振川,0281227,1070216,嘉義縣朴子市
1070304,女,何李,0160125,1070217,嘉義縣民雄鄉
1070304,女,吳李美蓉,0300906,1070215,雲林縣四湖鄉
1070304,男,洪永才,0170626,1070221,嘉義市東區
1070304,男,葉錦鏞,0431003,1070221,嘉義市西區
1070304,男,王明川,0180312,1070219,嘉義市西區
1070304,男,李重松,0310106,1070222,嘉義縣朴子市
1070304,男,李俊毅,0611124,1070218,雲林縣大埤鄉
1070304,女,王林彩雲,0181216,1070222,嘉義縣水上鄉
1070304,男,王武男,0331208,1070222,嘉義縣民雄鄉
1070304,男,曾德水,0221120,1070222,嘉義縣溪口鄉
1070304,女,林吳淺,0140412,1070221,雲林縣口湖鄉
1070304,男,吳立,0161210,1070218,雲林縣北港鎮
1070304,女,林賴素月,0181205,1070222,嘉義市東區
1070304,男,江茂盛,0320527,1070222,嘉義縣大林鎮
1070304,男,呂河源,0430508,1070223,嘉義縣水上鄉
1070304,男,李季螢,0300208,1070222,嘉義縣朴子市
1070304,男,呂啟章,0431226,1070223,嘉義市東區
1070304,男,黃忠興,0400926,1070223,嘉義縣六腳鄉
1070304,男,張怡生,0180510,1070222,雲林縣虎尾鎮
1070304,男,王山林,0600429,1070222,嘉義縣鹿草鄉
1070304,女,蘇意雯,0750511,1070222,嘉義市西區
1070304,女,武劉嬌鳳,0190407,1070224,嘉義市西區
1070304,男,游榮宗,0230216,1070223,嘉義縣民雄鄉
1070304,男,洪福地,0561003,1070221,嘉義縣太保市
1070304,男,蕭勝冠,0530402,1070225,嘉義縣竹崎鄉
1070304,男,蔡嘉男,0281113,1070223,嘉義市西區
1070304,男,吳宗,0430425,1070224,嘉義縣民雄鄉
1070304,女,顏林惜,0200110,1070225,嘉義縣布袋鎮
1070304,不詳,阮玉貴之女,1070227,1070227,
1070305,男,洪明照,0300106,1070219,嘉義市東區
1070305,女,吳險,0100411,1070219,嘉義縣鹿草鄉
1070305,女,陳高葉,0170101,1070218,嘉義縣中埔鄉
1070305,男,吳有桐,0420730,1070218,嘉義縣東石鄉
1070305,男,陳鴻欽,0121006,1070219,嘉義縣民雄鄉
1070305,男,李清標,0220913,1070220,嘉義縣民雄鄉
1070305,女,許陳定,0211007,1070222,雲林縣北港鎮
1070305,男,陳振安,0330101,1070221,雲林縣四湖鄉
1070305,男,陳海清,0180818,1070220,桃園市大溪區
1070305,男,楊振銘,0490503,1070222,雲林縣水林鄉
1070305,男,陳俊郎,0560627,1070223,嘉義縣水上鄉
1070305,女,劉淑佳,0541013,1070224,嘉義縣民雄鄉
1070305,男,邱冰,0180726,1070224,臺東縣卑南鄉
1070305,男,黃明輝,0250903,1070222,嘉義縣東石鄉
1070305,男,林文振,0410119,1070222,嘉義縣新港鄉
1070305,女,韋何麗娟,0381223,1070224,嘉義市
1070305,男,陳瑞昇,0520626,1070225,嘉義縣梅山鄉
1070305,女,魏林重慎,0300328,1070224,嘉義市西區
1070305,女,林蔡緞,0201007,1070224,嘉義縣鹿草鄉
1070305,男,蔡吉川,0330821,1070224,嘉義縣布袋鎮
1070305,男,王南富,0531008,1070226,嘉義市東區
1070305,男,李明學,0290908,1070224,嘉義市東區
1070305,女,洪李阿矮,0300726,1070225,雲林縣水林鄉
1070305,男,黃明宏,0670302,1070226,嘉義縣東石鄉
1070305,男,吳向生,0250614,1070224,嘉義縣新港鄉
1070305,女,蔡林淀,0180828,1070224,嘉義縣溪口鄉
1070305,男,呂保添,0410302,1070226,嘉義縣六腳鄉
1070305,男,鄭文歷,0201210,1070227,嘉義縣東石鄉
1070305,女,鄭錦定,0310130,1070227,嘉義市東區
1070305,男,何泰山,0300516,1070227,嘉義縣民雄鄉
1070306,男,魏茂森,0260921,1070224,嘉義縣民雄鄉
1070306,男,羅明山,0460120,1070228,嘉義縣水上鄉
1070306,女,王連香,0281105,1070303,臺北市大安區
1070307,男,黃永朝,0220618,1070220,嘉義縣鹿草鄉
1070307,男,王金成,0370820,1070217,雲林縣北港鎮
1070307,女,陳吳疏,0220621,1070219,雲林縣台西鄉
1070307,男,楊文通,0130425,1070215,嘉義縣竹崎鄉
1070307,男,蔡茂東,0270925,1070216,嘉義縣水上鄉
1070307,男,鄭樹盛,0400428,1070221,嘉義縣民雄鄉
1070307,女,郭木貌,0280117,1070222,嘉義縣中埔鄉
1070307,女,曾秀鳳,0381015,1070221,嘉義市東區
1070307,女,吳李錦瓊,0250229,1070220,嘉義縣東石鄉
1070307,男,危志成,0110925,1070213,嘉義市西區
1070307,男,張嘉鋤,0431130,1070221,雲林縣斗六市
1070307,女,何洪寶珠,0300722,1070223,嘉義市東區
1070307,男,范鴻威,0500215,1070223,嘉義縣阿里山鄉
1070307,男,賴森麟,0480102,1070223,嘉義市西區
1070307,男,賴商農,0380828,1070220,嘉義縣太保市
1070307,男,陳良,0210724,1070223,嘉義縣梅山鄉
1070307,男,邱阿金,0220126,1070221,嘉義縣水上鄉
1070307,男,陳照明,0380326,1070223,嘉義縣民雄鄉
1070307,男,張奮琦,0450917,1070222,雲林縣古坑鄉
1070307,男,劉文瑞,0480823,1070220,嘉義市西區
1070307,女,張素鳳,0231110,1070223,嘉義市東區
1070307,女,張劉嫌,0140919,1070224,嘉義縣大林鎮
1070307,男,陳朝埤,0160101,1070224,嘉義縣民雄鄉
1070307,男,張瑞榮,0510110,1070225,嘉義縣中埔鄉
1070307,男,鄧壽文,0200201,1070209,嘉義縣太保市
1070307,男,韋永詳,0391121,1070225,嘉義縣中埔鄉
1070307,女,邱郭秀琴,0391005,1070216,嘉義縣布袋鎮
1070307,男,張評,0130417,1070217,嘉義縣六腳鄉
1070307,女,李碧蓮,0500818,1070226,嘉義縣梅山鄉
1070307,男,施家郎,0161224,1070226,嘉義市東區
1070307,男,吳進文,0181219,1070225,嘉義縣梅山鄉
1070307,男,廖慶勝,0320829,1070227,嘉義市東區
1070307,女,江林春桂,0430610,1070225,嘉義縣新港鄉
1070307,女,李蘇快,0250910,1070222,嘉義縣大林鎮
1070307,男,許湘津,0160319,1070224,嘉義縣民雄鄉
1070307,男,吳坤,0580120,1070227,嘉義縣東石鄉
1070307,女,蔡素麗,0520428,1070226,嘉義縣民雄鄉
1070307,男,施昭男,0340412,1070227,嘉義市東區
1070307,男,朱薛青,0140104,1070226,嘉義縣水上鄉
1070307,男,陳進添,0220817,1070227,嘉義縣新港鄉
1070307,男,胡水力,0450723,1070227,嘉義縣溪口鄉
1070307,男,黃時方,0510404,1070228,嘉義縣竹崎鄉
1070307,男,黃寶民,0590817,1070228,嘉義市東區
1070307,女,吳秀霞,0460712,1070226,嘉義縣民雄鄉
1070307,男,詹金國,0391106,1070301,嘉義市西區
