單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,1.67,153,0,0,1,1,4,1.13,157,1.69,37,199,173
二官辦,2,1,0,0,0,0,0,0,1,2,26,27,1
性平辦,0,0,0,0,0,0,0,0,0,0,5,5,1
秘書處,1.51,382,0,0,7,1.07,13,1.04,522,1.53,187,729,583
財稅局,0.73,5353,199,0.87,58,0.56,207,0.61,6339,0.73,5741,12544,17132
法制處,2.34,557,0,0,5,1.3,7,1.07,775,2.36,412,1199,871
新聞處,1.76,369,0,0,8,1.5,7,1.29,363,1.77,94,472,409
民委會,2,392,0,0,5,1.1,6,1.33,408,2.02,138,557,444
人事處,0.95,841,0,0,13,0.58,11,1.09,1012,0.95,238,1274,1340
主計處,1.69,423,0,0,1,1,5,2,501,1.69,203,710,542
政風處,1.75,759,2,5,4,1.38,29,0.91,742,1.78,113,890,966
研考會,1.4,693,1,2.5,4,0.88,13,1.65,696,1.4,81,795,746
民政局,2.81,1900,3,4.33,25,2.14,33,2.5,2897,2.82,534,3492,3334
教育局,2.24,3101,1,2,84,1.26,66,1.68,3396,2.27,1856,5403,3905
工務局,1.74,11941,10,3.9,82,1.62,111,1.69,13206,1.74,4126,17535,14502
社會局,1.41,4255,22,1.57,29,1.19,86,1.34,5394,1.41,2867,8398,6850
警察局,1.77,1993,14,3.07,10,1.5,13,2.15,3149,1.8,1229,4415,3410
衛生局,2.53,2910,32,3.64,44,2.25,88,2.1,4712,2.54,2257,7133,8784
環保局,1.81,5937,11,1.1,90,0.7,163,0.6,6651,1.85,3488,10403,8346
地政局,2.53,3161,5,5.7,18,2.06,29,2.21,4334,2.53,879,5265,4905
經發局,2.63,2797,1,2,24,1.79,30,1.53,3458,2.64,1073,4586,3932
勞工局,3.43,3663,3,6.5,34,2.53,57,2.67,4907,3.44,2188,7189,7526
水利局,2.78,4645,4,4.5,25,1.56,54,2.79,5975,2.78,1702,7760,7248
農業局,2.98,2502,2,1.25,51,1.88,46,3.03,3223,3,966,4288,3840
交通局,0.81,3567,1,1,21,0.67,529,0.36,4974,0.86,1662,7187,5668
觀旅局,1.83,904,0,0,15,1.8,22,1.86,963,1.83,667,1667,1081
消防局,1.59,1418,12,4.79,8,1.69,19,1.34,1553,1.56,760,2352,2196
文化局,2.06,1335,1,1,14,1.25,21,1.88,1452,2.07,874,2362,1651
都發局,2.4,1505,3,6.67,35,1.9,32,1.7,2229,2.41,758,3057,2525
