項次,檔案名稱,下載網址
1,台糖公司第33屆第09次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/405/636845294527248309.pdf
2,台糖公司第33屆第10次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/408/636868704988650230.pdf
3,台糖公司第33屆第11次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/411/636898267323102024.pdf
4,台糖公司第33屆第12次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/412/636922308911135357.pdf
5,台糖公司第33屆第13次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/419/636954330032014084.pdf
6,台糖公司第33屆第14次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/421/636971377673455836.pdf
7,台糖公司第33屆第15次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/423/636979149417281892.pdf
8,台糖公司第33屆第16次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/424/637006972195917699.pdf
9,台糖公司第33屆第17次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/432/637042514167550668.pdf
10,台糖公司第33屆第18次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/433/637066569096001373.pdf
11,台糖公司第33屆第19次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/439/637093167681212196.pdf
12,台糖公司第33屆第20次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/442/637117684091267508.pdf
13,台糖公司第33屆第21次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/450/637140968504514834.pdf
14,台糖公司第33屆第22次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/457/637175306432622963.pdf
15,台糖公司第33屆第23次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/473/637194479011581241.pdf
16,台糖公司第33屆第24次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/475/637219607300203631.pdf
17,台糖公司第33屆第25次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/479/637251333802558771.pdf
18,台糖公司第33屆第26次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/482/637274931278063005.pdf
19,台糖公司第34屆第1次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/483/637279918983182320.pdf
20,台糖公司第34屆第2次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/491/637297960222238003.pdf
21,台糖公司第34屆第3次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/500/637327505148701426.pdf
22,台糖公司第34屆第4次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/510/637341153811265854.pdf
23,台糖公司第34屆第5次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/556/637375149394128784.pdf
24,台糖公司第34屆第6次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/561/637401940221881174.pdf
25,台糖公司第34屆第7次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/563/637425983601269571.pdf
26,台糖公司第34屆第8次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/568/637455286611515231.pdf
27,台糖公司第34屆第9次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/586/637528712833407986.pdf
28,台糖公司第34屆第10次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/588/637510573196387038.pdf
29,台糖公司第34屆第11次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/590/637533227376544720.pdf
30,台糖公司第34屆第12次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/596/637552253747656555.pdf
31,台糖公司第34屆第13次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/605/637586831298539953.pdf
32,台糖公司第34屆第14次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/606/637612448916137178.pdf
33,台糖公司第34屆第15次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/609/637643853027215815.pdf
