RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,4,,387160000A,地政局,2016/1/27 下午 02:05:29,2016/5/18 下午 03:08:51
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2016/1/27 下午 02:05:29,2016/5/18 下午 03:08:51
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,22,,387160000A,地政局,2016/1/27 下午 02:05:29,2016/5/18 下午 03:08:51
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,26,,387160000A,地政局,2016/1/27 下午 02:05:29,2016/5/18 下午 03:08:51
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/1/27 下午 02:05:29,2016/5/18 下午 03:08:51
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2016/1/27 下午 02:05:29,2016/5/18 下午 03:08:51
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,17,,387160000A,地政局,2016/1/27 下午 02:05:29,2016/5/18 下午 03:08:51
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2016/1/27 下午 02:05:29,2016/5/18 下午 03:08:51
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2016/1/28 下午 02:18:34,2016/5/18 下午 03:08:51
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2016/1/28 下午 02:18:34,2016/5/18 下午 03:08:51
