Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
總指數(民國105年=100),1991M01,M,原始值,94.57
總指數(民國105年=100),1991M01,M,年增率(%),
一.農林漁牧業產品(民國105年=100),1991M01,M,原始值,46.37
一.農林漁牧業產品(民國105年=100),1991M01,M,年增率(%),
1.農產品(民國105年=100),1991M01,M,原始值,52.15
1.農產品(民國105年=100),1991M01,M,年增率(%),
2.禽畜產品(民國105年=100),1991M01,M,原始值,52.4
2.禽畜產品(民國105年=100),1991M01,M,年增率(%),
3.林產品(民國105年=100),1991M01,M,原始值,59.58
3.林產品(民國105年=100),1991M01,M,年增率(%),
4.水產品(民國105年=100),1991M01,M,原始值,41.66
4.水產品(民國105年=100),1991M01,M,年增率(%),
二.土石及礦產品(民國105年=100),1991M01,M,原始值,20.86
二.土石及礦產品(民國105年=100),1991M01,M,年增率(%),
1.石油及天然氣(民國105年=100),1991M01,M,原始值,
1.石油及天然氣(民國105年=100),1991M01,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1991M01,M,原始值,19.83
2.土石採取及其他礦產品(民國105年=100),1991M01,M,年增率(%),
三.製造業產品(民國105年=100),1991M01,M,原始值,100.54
三.製造業產品(民國105年=100),1991M01,M,年增率(%),
1.食品及飼品(民國105年=100),1991M01,M,原始值,65.96
1.食品及飼品(民國105年=100),1991M01,M,年增率(%),
2.飲料(民國105年=100),1991M01,M,原始值,77.73
2.飲料(民國105年=100),1991M01,M,年增率(%),
3.菸類(民國105年=100),1991M01,M,原始值,39.73
3.菸類(民國105年=100),1991M01,M,年增率(%),
4.紡織品(民國105年=100),1991M01,M,原始值,78.63
4.紡織品(民國105年=100),1991M01,M,年增率(%),
5.成衣及服飾品(民國105年=100),1991M01,M,原始值,82.47
5.成衣及服飾品(民國105年=100),1991M01,M,年增率(%),
6.皮革及其製品(民國105年=100),1991M01,M,原始值,54.86
6.皮革及其製品(民國105年=100),1991M01,M,年增率(%),
7.木竹製品(民國105年=100),1991M01,M,原始值,56.94
7.木竹製品(民國105年=100),1991M01,M,年增率(%),
8.紙漿、紙、紙製品及印刷品(民國105年=100),1991M01,M,原始值,87.81
8.紙漿、紙、紙製品及印刷品(民國105年=100),1991M01,M,年增率(%),
9.石油及煤製品(民國105年=100),1991M01,M,原始值,63.29
9.石油及煤製品(民國105年=100),1991M01,M,年增率(%),
10.化學材料及其製品與藥品(民國105年=100),1991M01,M,原始值,81.23
10.化學材料及其製品與藥品(民國105年=100),1991M01,M,年增率(%),
11.橡膠及塑膠製品(民國105年=100),1991M01,M,原始值,72.28
11.橡膠及塑膠製品(民國105年=100),1991M01,M,年增率(%),
12.非金屬礦物製品(民國105年=100),1991M01,M,原始值,101.25
12.非金屬礦物製品(民國105年=100),1991M01,M,年增率(%),
13.基本金屬(民國105年=100),1991M01,M,原始值,70.26
13.基本金屬(民國105年=100),1991M01,M,年增率(%),
14.金屬製品(民國105年=100),1991M01,M,原始值,69.79
14.金屬製品(民國105年=100),1991M01,M,年增率(%),
15.電子零組件(民國105年=100),1991M01,M,原始值,297.49
15.電子零組件(民國105年=100),1991M01,M,年增率(%),
16.電腦、電子產品及光學製品(民國105年=100),1991M01,M,原始值,382.94
16.電腦、電子產品及光學製品(民國105年=100),1991M01,M,年增率(%),
17.電力設備及配備(民國105年=100),1991M01,M,原始值,74.78
17.電力設備及配備(民國105年=100),1991M01,M,年增率(%),
18.機械設備(民國105年=100),1991M01,M,原始值,89.21
18.機械設備(民國105年=100),1991M01,M,年增率(%),
19.運輸工具及零件(民國105年=100),1991M01,M,原始值,88.11
19.運輸工具及零件(民國105年=100),1991M01,M,年增率(%),
20.家具及裝設品(民國105年=100),1991M01,M,原始值,61.97
20.家具及裝設品(民國105年=100),1991M01,M,年增率(%),
21.雜項工業製品(民國105年=100),1991M01,M,原始值,68.37
21.雜項工業製品(民國105年=100),1991M01,M,年增率(%),
四.水電燃氣(民國105年=100),1991M01,M,原始值,73.58
四.水電燃氣(民國105年=100),1991M01,M,年增率(%),
1.水(民國105年=100),1991M01,M,原始值,58.6
1.水(民國105年=100),1991M01,M,年增率(%),
2.電(民國105年=100),1991M01,M,原始值,74.45
2.電(民國105年=100),1991M01,M,年增率(%),
3.燃氣(民國105年=100),1991M01,M,原始值,87.57
3.燃氣(民國105年=100),1991M01,M,年增率(%),
總指數(民國105年=100),1991M02,M,原始值,94.57
總指數(民國105年=100),1991M02,M,年增率(%),
一.農林漁牧業產品(民國105年=100),1991M02,M,原始值,46.79
一.農林漁牧業產品(民國105年=100),1991M02,M,年增率(%),
1.農產品(民國105年=100),1991M02,M,原始值,54.15
1.農產品(民國105年=100),1991M02,M,年增率(%),
2.禽畜產品(民國105年=100),1991M02,M,原始值,51.75
2.禽畜產品(民國105年=100),1991M02,M,年增率(%),
3.林產品(民國105年=100),1991M02,M,原始值,59.82
3.林產品(民國105年=100),1991M02,M,年增率(%),
4.水產品(民國105年=100),1991M02,M,原始值,41.13
4.水產品(民國105年=100),1991M02,M,年增率(%),
二.土石及礦產品(民國105年=100),1991M02,M,原始值,20.49
二.土石及礦產品(民國105年=100),1991M02,M,年增率(%),
1.石油及天然氣(民國105年=100),1991M02,M,原始值,
1.石油及天然氣(民國105年=100),1991M02,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1991M02,M,原始值,19.48
2.土石採取及其他礦產品(民國105年=100),1991M02,M,年增率(%),
三.製造業產品(民國105年=100),1991M02,M,原始值,100.49
三.製造業產品(民國105年=100),1991M02,M,年增率(%),
