年度,網站名稱,瀏覽量,備註
103,關務署全球資訊網（中）,1700235,
103,關務署全球資訊網（英）,36711,
103,基隆關全球資訊網（中）,219694,
103,基隆關全球資訊網（英）,3215,
103,臺北關全球資訊網（中）,273855,
103,臺北關全球資訊網（英）,8972,
103,臺中關全球資訊網（中）,73977,
103,臺中關全球資訊網（英）,1354,
103,高雄關全球資訊網（中）,167174,
103,高雄關全球資訊網（英）,1366,
104,關務署全球資訊網（中）,3813663,
104,關務署全球資訊網（英）,93405,
104,基隆關全球資訊網（中）,506269,
104,基隆關全球資訊網（英）,8263,
104,臺北關全球資訊網（中）,646551,
104,臺北關全球資訊網（英）,23251,
104,臺中關全球資訊網（中）,175297,
104,臺中關全球資訊網（英）,2764,
104,高雄關全球資訊網（中）,366434,
104,高雄關全球資訊網（英）,4098,
105,關務署全球資訊網（中）,4125169,
105,關務署全球資訊網（英）,96971,
105,基隆關全球資訊網（中）,548091,
105,基隆關全球資訊網（英）,8570,
105,臺北關全球資訊網（中）,156994,
105,臺北關全球資訊網（英）,27293,
105,臺中關全球資訊網（中）,156994,
105,臺中關全球資訊網（英）,2447,
105,高雄關全球資訊網（中）,382090,
105,高雄關全球資訊網（英）,3249,
106,關務署全球資訊網（中）,4435176,
106,關務署全球資訊網（英）,119461,
106,基隆關全球資訊網（中）,489342,
106,基隆關全球資訊網（英）,17329,
106,臺北關全球資訊網（中）,933146,
106,臺北關全球資訊網（英）,38188,
106,臺中關全球資訊網（中）,162678,
106,臺中關全球資訊網（英）,10626,
106,高雄關全球資訊網（中）,390554,
106,高雄關全球資訊網（英）,8402,
