稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,濁度,自由有效餘氯,氫離子濃度指數
1080304,台南區,潭頂淨水場,南區,永成路3段529號,<1,9,0.50,0.48,7.8
1080304,台南區,潭頂淨水場,南區,明興路977號,<1,9,0.30,0.45,7.8
1080304,台南區,潭頂淨水場,南區,金華路1段190號,<1,7,0.30,0.52,7.9
1080304,台南區,潭頂淨水場,南區,健康路2段284號,<1,11,0.30,0.52,7.9
1080304,台南區,潭頂淨水場,南區,新信路1號,<1,7,0.40,0.50,7.9
1080304,台南區,潭頂淨水場,南區,新興路273號,<1,10,0.35,0.42,8.0
1080304,台南區,潭頂淨水場,安定區,中沙里中崙23號,<1,9,0.30,0.58,7.9
1080304,台南區,潭頂淨水場,新化區,中山路134號之1,<1,8,0.15,0.65,8.0
1080304,台南區,烏山頭淨水場,善化區,文昌路26-11號,<1,10,0.25,0.63,7.9
1080305,台南區,南化淨水場,南化區,北寮里2號,<1,8,0.35,0.87,7.8
1080305,楠西玉井,楠玉淨水場,楠西區,東勢里水庫路400號,<1,6,0.60,0.65,7.7
1080305,台南區,潭頂淨水場,東區,東門路1段215號,<1,10,0.40,0.47,8.0
1080305,台南區,潭頂淨水場,中西區,友愛街38號,<1,9,0.40,0.49,7.8
1080305,台南區,潭頂淨水場,中西區,府前路2段244號,<1,7,0.40,0.55,7.9
1080305,台南區,南化淨水場,南化區,北寮里154號,<1,9,0.30,0.85,7.7
1080305,台南區,潭頂淨水場,安平區,永華路2段210號,<1,11,0.40,0.48,7.9
1080305,台南區,潭頂淨水場,安平區,安北路42號,<1,8,0.30,0.45,7.9
1080305,台南區,潭頂淨水場,安平區,國勝路35巷17號,<1,9,0.45,0.41,8.0
1080305,楠西玉井,楠玉淨水場,玉井區,中華路293號,<1,10,0.40,0.69,7.8
1080306,台南區,烏山頭淨水場,白河區,大排里120-37號,<1,10,0.45,0.50,7.9
1080306,台南區,烏山頭淨水場,白河區,富民路142號,<1,9,0.60,0.51,8.0
1080306,台南區,烏山頭淨水場,白河區,國光路9號,<1,11,0.65,0.51,7.8
1080306,台南區,潭頂淨水場,北區,長榮路4段110號,<1,9,0.30,0.53,7.9
1080306,台南區,潭頂淨水場,北區,開元路67號,<1,12,0.30,0.55,7.8
1080306,台南區,潭頂淨水場,中西區,金華路4段17號,<1,13,0.45,0.50,7.9
1080306,台南區,潭頂淨水場,北區,公園路796號,<1,10,0.45,0.51,7.9
1080306,台南區,潭頂淨水場,北區,西門路3段43號,<1,7,0.40,0.47,7.9
1080306,台南區,烏山頭淨水場,白河區,中山路1之433號,<1,8,0.50,0.63,7.9
1080306,台南區,烏山頭淨水場,新營區,中正路100號,<1,9,0.25,0.60,7.9
1080306,台南區,烏山頭淨水場,鹽水區,南門路76號,<1,9,0.25,0.52,7.9
1080306,台南區,烏山頭淨水場,東山區,東河里吉貝耍16號之1,<1,16,0.50,0.63,7.8
1080306,台南區,烏山頭淨水場,後璧區,長安里42號,<1,6,0.40,0.56,7.9
1080306,台南區,烏山頭淨水場,柳營區,中山西路二段2號,<1,11,0.30,0.58,7.9
1080309,台南區,潭頂淨水場,北區,西門路4段295號,<1,8,0.35,0.52,8.0
1080311,台南區,烏山頭淨水場,麻豆區,興中路211號,<1,15,0.40,0.63,7.9
1080311,台南區,烏山頭淨水場,北門區,鯤江里蚵寮825號,<1,6,0.45,0.56,7.9
1080311,台南區,烏山頭淨水場,學甲區,華宗路258號,<1,8,0.40,0.73,7.9
