年月,期貨商代號,本期收入,本期支出,本期損益
202010,S888,-340199422,47749766,-387949188
202010,B224,-243582396,65835338,-309417734
202010,S779,-13422636,37009443,-50432079
202010,S592,52519584,92247522,-39727938
202010,S218,-18184069,13383223,-31567292
202010,S551,-7440016,9903411,-17343427
202010,S126,9154564,23639160,-14484596
202010,S509,-10603925,3632915,-14236840
202010,F001,301195087,309620935,-8425848
202010,S700,19548612,27320996,-7772384
202010,S159,2990829,8543247,-5552418
202010,S102,-654509,3794434,-4448943
202010,S890,186431821,190757013,-4325192
202010,S165,0,4236441.5,-4236441.5
202010,S960,-3494860,144392,-3639252
202010,F026,643416581,641284641,2131940
202010,F005,231326880,222026900,9299980
202010,S526,33073423,23418311,9655112
202010,S144,76967153,64323875,12643278
202010,F039,184300632,169333745,14966887
202010,R201,119453709,102473946,16979763
202010,S616,71378832,45290476,26088356
202010,F030,294304295,267344968,26959327
202010,S815,101872498,71069168,30803330
202010,S116,45813057,14060224,31752833
202010,S147,69580349,35600821,33979528
202010,F014,365190935,330244296,34946639
202010,F007,548135216,499739389,48395827
202010,S152,84543550,35807698,48735852
202010,S538,108571465,58560560,50010905
202010,S856,91815224,38669023,53146201
202010,F018,486586351,418461911,68124440
202010,S884,171849208,87903503,83945705
202010,S844,156014778,62027140,93987638
202010,F029,649803792,555425288,94378504
202010,F008,840685150,725619149,115066001
202010,S585,312147188,180319290,131827898
202010,S920,184365622,39148658,145216964
202010,F002,1008376272,755871042,252505230
202010,F004,2063161152,1736429263,326731889
202010,F020,1768461899,1436808699,331653200
202010,F021,3110008099,2663042599,446965500
202010,F034,1601557106,923870138,677686968
202010,S980,1040418900,262066495,778352405
