市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,新莊區,新北市立新莊高級中學,2018/09/03,吉園圃油菜20180903
新北市,新莊區,新北市立新莊高級中學,2018/09/03,味噌豆腐湯20180903
新北市,新莊區,新北市立新莊高級中學,2018/09/03,白醬黃金蛋20180903
新北市,新莊區,新北市立新莊高級中學,2018/09/03,花生豬腳20180903
新北市,新莊區,新北市立新莊高級中學,2018/09/03,調味料
新北市,新莊區,新北市立新莊高級中學,2018/09/03,麥片飯20180903
新北市,新莊區,新北市立新莊高級中學,2018/09/03,黃瓜燒雞20180903
新北市,新莊區,新北市立新莊高級中學,2018/09/03,龍眼
新北市,新莊區,新北市立新莊高級中學,2018/09/03,Q乾燒玉米雞(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/09/03,Q鮮菇花椰
新北市,新莊區,新北市立新莊高級中學,2018/09/03,博客燻肉
新北市,新莊區,新北市立新莊高級中學,2018/09/03,蘋果
新北市,新莊區,新北市立新莊高級中學,2018/09/03,蘿蔔排骨湯
新北市,新莊區,新北市立新莊高級中學,2018/09/03,青江菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/09/03,麥片飯
新北市,新莊區,新北市立新莊高級中學,2018/09/04,吉園圃青江菜20180904
新北市,新莊區,新北市立新莊高級中學,2018/09/04,烤孜然雞翅20180904
新北市,新莊區,新北市立新莊高級中學,2018/09/04,番茄蛋花湯20180904
新北市,新莊區,新北市立新莊高級中學,2018/09/04,白飯20180904
新北市,新莊區,新北市立新莊高級中學,2018/09/04,紅燒魚丁20180904
新北市,新莊區,新北市立新莊高級中學,2018/09/04,調味料
新北市,新莊區,新北市立新莊高級中學,2018/09/04,高麗粉絲20180904
新北市,新莊區,新北市立新莊高級中學,2018/09/04,Q咖哩雞
新北市,新莊區,新北市立新莊高級中學,2018/09/04,Q鹹豬肉高麗
新北市,新莊區,新北市立新莊高級中學,2018/09/04,小白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/09/04,番茄蛋花湯
新北市,新莊區,新北市立新莊高級中學,2018/09/04,白飯
新北市,新莊區,新北市立新莊高級中學,2018/09/04,蜜汁甜條
新北市,新莊區,新北市立新莊高級中學,2018/09/05,吉園圃空心菜20180905
新北市,新莊區,新北市立新莊高級中學,2018/09/05,波隆那肉醬麵20180905
新北市,新莊區,新北市立新莊高級中學,2018/09/05,滷五香雞腿20180905
新北市,新莊區,新北市立新莊高級中學,2018/09/05,炸椒鹽薯條20180905
新北市,新莊區,新北市立新莊高級中學,2018/09/05,玉米濃湯20180905
新北市,新莊區,新北市立新莊高級中學,2018/09/05,百香果
新北市,新莊區,新北市立新莊高級中學,2018/09/05,調味料
新北市,新莊區,新北市立新莊高級中學,2018/09/05,鮮菇花椰20180905
新北市,新莊區,新北市立新莊高級中學,2018/09/05,Q脆炒黃瓜
新北市,新莊區,新北市立新莊高級中學,2018/09/05,油菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/09/05,波浪薯條
新北市,新莊區,新北市立新莊高級中學,2018/09/05,海芽針菇湯
新北市,新莊區,新北市立新莊高級中學,2018/09/05,焗烤白醬雞肉義大利麵
新北市,新莊區,新北市立新莊高級中學,2018/09/05,百香果
新北市,新莊區,新北市立新莊高級中學,2018/09/05,鐵板豬排
新北市,新莊區,新北市立新莊高級中學,2018/09/06,Q肉燥銀芽
新北市,新莊區,新北市立新莊高級中學,2018/09/06,Q蒜香魚排
新北市,新莊區,新北市立新莊高級中學,2018/09/06,巧達濃湯
新北市,新莊區,新北市立新莊高級中學,2018/09/06,椒麻雞粉絲
新北市,新莊區,新北市立新莊高級中學,2018/09/06,白飯
新北市,新莊區,新北市立新莊高級中學,2018/09/06,黑葉白菜(有機)
新北市,新莊區,新北市立新莊高級中學,2018/09/06,有機黑葉白菜20180906
新北市,新莊區,新北市立新莊高級中學,2018/09/06,白飯20180906
新北市,新莊區,新北市立新莊高級中學,2018/09/06,紅麴豬肉條20180906
新北市,新莊區,新北市立新莊高級中學,2018/09/06,茶葉蛋20180906
新北市,新莊區,新北市立新莊高級中學,2018/09/06,蘿蔔排骨湯20180906
新北市,新莊區,新北市立新莊高級中學,2018/09/06,蝦米扁蒲20180906
新北市,新莊區,新北市立新莊高級中學,2018/09/06,調味料
新北市,新莊區,新北市立新莊高級中學,2018/09/07,Q菜脯炒蛋
新北市,新莊區,新北市立新莊高級中學,2018/09/07,Q雲耳筍片
新北市,新莊區,新北市立新莊高級中學,2018/09/07,空心菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/09/07,紅藜小米飯
新北市,新莊區,新北市立新莊高級中學,2018/09/07,芋香米粉湯
新北市,新莊區,新北市立新莊高級中學,2018/09/07,高昇豬肋排
新北市,新莊區,新北市立新莊高級中學,2018/09/07,三杯雞20180907
新北市,新莊區,新北市立新莊高級中學,2018/09/07,吉園圃小白菜20180907
新北市,新莊區,新北市立新莊高級中學,2018/09/07,泡菜燒肉20180907
新北市,新莊區,新北市立新莊高級中學,2018/09/07,洋薏仁飯20180907
新北市,新莊區,新北市立新莊高級中學,2018/09/07,芹炒海帶絲20180907
新北市,新莊區,新北市立新莊高級中學,2018/09/07,調味料
新北市,新莊區,新北市立新莊高級中學,2018/09/07,酸辣清湯20180907
新北市,新莊區,新北市立新莊高級中學,2018/09/10,Q焗烤卡菲醬燉豬
新北市,新莊區,新北市立新莊高級中學,2018/09/10,Q蜂蜜檸檬雞
新北市,新莊區,新北市立新莊高級中學,2018/09/10,五香豆干(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/09/10,榨菜豬肉湯
新北市,新莊區,新北市立新莊高級中學,2018/09/10,油菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/09/10,白飯
新北市,新莊區,新北市立新莊高級中學,2018/09/10,龍眼
新北市,新莊區,新北市立新莊高級中學,2018/09/10,刈薯雞湯20180910
新北市,新莊區,新北市立新莊高級中學,2018/09/10,吉園圃空心菜20180910
新北市,新莊區,新北市立新莊高級中學,2018/09/10,咖哩燒肉20180910
新北市,新莊區,新北市立新莊高級中學,2018/09/10,玉米洋蔥雞20180910
新北市,新莊區,新北市立新莊高級中學,2018/09/10,白飯20180910
新北市,新莊區,新北市立新莊高級中學,2018/09/10,芭樂
新北市,新莊區,新北市立新莊高級中學,2018/09/10,調味料
新北市,新莊區,新北市立新莊高級中學,2018/09/10,雞絲銀芽20180910
新北市,新莊區,新北市立新莊高級中學,2018/09/11,吉園圃鵝白菜20180911
新北市,新莊區,新北市立新莊高級中學,2018/09/11,洋蔥炒肉20180911
新北市,新莊區,新北市立新莊高級中學,2018/09/11,炸卡拉雞腿排20180911
新北市,新莊區,新北市立新莊高級中學,2018/09/11,糙米飯20180911
新北市,新莊區,新北市立新莊高級中學,2018/09/11,調味料
新北市,新莊區,新北市立新莊高級中學,2018/09/11,雙色花菜20180911
新北市,新莊區,新北市立新莊高級中學,2018/09/11,黃瓜木耳湯20180911
新北市,新莊區,新北市立新莊高級中學,2018/09/11,Q梅干扣肉排
新北市,新莊區,新北市立新莊高級中學,2018/09/11,Q清炒高麗(香菇)
新北市,新莊區,新北市立新莊高級中學,2018/09/11,Q翡翠蒸蛋
新北市,新莊區,新北市立新莊高級中學,2018/09/11,味噌豆腐湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/09/11,小白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/09/11,薏仁飯
新北市,新莊區,新北市立新莊高級中學,2018/09/12,Q彩繪鮑菇
新北市,新莊區,新北市立新莊高級中學,2018/09/12,南瓜濃湯
新北市,新莊區,新北市立新莊高級中學,2018/09/12,烤鍋貼
新北市,新莊區,新北市立新莊高級中學,2018/09/12,烤雞腿(香草)
新北市,新莊區,新北市立新莊高級中學,2018/09/12,空心菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/09/12,綠色無籽葡萄
新北市,新莊區,新北市立新莊高級中學,2018/09/12,香菇肉絲油飯
新北市,新莊區,新北市立新莊高級中學,2018/09/12,吉園圃油菜20180912
新北市,新莊區,新北市立新莊高級中學,2018/09/12,大餡餅20180912
新北市,新莊區,新北市立新莊高級中學,2018/09/12,梨子
新北市,新莊區,新北市立新莊高級中學,2018/09/12,芹香蘿蔔湯20180912
新北市,新莊區,新北市立新莊高級中學,2018/09/12,蔥燒大排20180912
新北市,新莊區,新北市立新莊高級中學,2018/09/12,調味料
新北市,新莊區,新北市立新莊高級中學,2018/09/12,金針長豆20180912
新北市,新莊區,新北市立新莊高級中學,2018/09/12,香菇肉燥油飯20180912
新北市,新莊區,新北市立新莊高級中學,2018/09/13,Q水晶餃滷味(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/09/13,Q蒜香菜豆
新北市,新莊區,新北市立新莊高級中學,2018/09/13,炸豬排
新北市,新莊區,新北市立新莊高級中學,2018/09/13,皺葉白菜(有機)
新北市,新莊區,新北市立新莊高級中學,2018/09/13,胚芽飯
新北市,新莊區,新北市立新莊高級中學,2018/09/13,黃瓜排骨湯
新北市,新莊區,新北市立新莊高級中學,2018/09/13,有機皺白菜20180913
新北市,新莊區,新北市立新莊高級中學,2018/09/13,瓜子肉燥20180913
新北市,新莊區,新北市立新莊高級中學,2018/09/13,筍炒豆干20180913
新北市,新莊區,新北市立新莊高級中學,2018/09/13,米苔目湯20180913
新北市,新莊區,新北市立新莊高級中學,2018/09/13,紅藜飯20180913
新北市,新莊區,新北市立新莊高級中學,2018/09/13,調味料
新北市,新莊區,新北市立新莊高級中學,2018/09/13,酸甜雞20180913
新北市,新莊區,新北市立新莊高級中學,2018/09/14,Q客家小炒(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/09/14,Q核桃玉米肉茸(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/09/14,Q糖醋雞丁(芝麻)
新北市,新莊區,新北市立新莊高級中學,2018/09/14,泡菜黃芽湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/09/14,白飯
新北市,新莊區,新北市立新莊高級中學,2018/09/14,青江菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/09/14,吉園圃空心菜20180914
新北市,新莊區,新北市立新莊高級中學,2018/09/14,梅干燒肉20180914
新北市,新莊區,新北市立新莊高級中學,2018/09/14,燕麥飯20180914
新北市,新莊區,新北市立新莊高級中學,2018/09/14,番茄炒蛋20180914
新北市,新莊區,新北市立新莊高級中學,2018/09/14,白菜滷20180914
新北市,新莊區,新北市立新莊高級中學,2018/09/14,調味料
新北市,新莊區,新北市立新莊高級中學,2018/09/14,青木瓜排骨湯20180914
新北市,新莊區,新北市立新莊高級中學,2018/09/17,Q番茄炒蛋
新北市,新莊區,新北市立新莊高級中學,2018/09/17,Q蘿蔔佃煮(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/09/17,叉燒肉
新北市,新莊區,新北市立新莊高級中學,2018/09/17,小白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/09/17,橘子
新北市,新莊區,新北市立新莊高級中學,2018/09/17,紫米飯
新北市,新莊區,新北市立新莊高級中學,2018/09/17,豬肉竹筍湯
新北市,新莊區,新北市立新莊高級中學,2018/09/17,吉園圃小白菜20180917
新北市,新莊區,新北市立新莊高級中學,2018/09/17,小米飯20180917
新北市,新莊區,新北市立新莊高級中學,2018/09/17,甜不辣關東煮20180917
新北市,新莊區,新北市立新莊高級中學,2018/09/17,紅燒雞丁20180917
新北市,新莊區,新北市立新莊高級中學,2018/09/17,紫菜蛋花湯20180917
新北市,新莊區,新北市立新莊高級中學,2018/09/17,花生豬腳20180917
新北市,新莊區,新北市立新莊高級中學,2018/09/17,蘋果
新北市,新莊區,新北市立新莊高級中學,2018/09/17,調味料
新北市,新莊區,新北市立新莊高級中學,2018/09/18,Q紐奧良烤雞排
新北市,新莊區,新北市立新莊高級中學,2018/09/18,Q雙色花椰
新北市,新莊區,新北市立新莊高級中學,2018/09/18,Q韓式炒肉片
新北市,新莊區,新北市立新莊高級中學,2018/09/18,玉米濃湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/09/18,白飯
新北市,新莊區,新北市立新莊高級中學,2018/09/18,青江菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/09/18,三絲炒肉20180918
新北市,新莊區,新北市立新莊高級中學,2018/09/18,吉園圃空心菜20180918
新北市,新莊區,新北市立新莊高級中學,2018/09/18,烤檸香雞腿20180918
新北市,新莊區,新北市立新莊高級中學,2018/09/18,白飯20180918
新北市,新莊區,新北市立新莊高級中學,2018/09/18,蘿蔔排骨湯20180918
新北市,新莊區,新北市立新莊高級中學,2018/09/18,調味料
新北市,新莊區,新北市立新莊高級中學,2018/09/18,麻婆豆腐20180918
新北市,新莊區,新北市立新莊高級中學,2018/09/19,Q焗烤白醬洋芋
新北市,新莊區,新北市立新莊高級中學,2018/09/19,冬瓜湯(洋薏仁)
新北市,新莊區,新北市立新莊高級中學,2018/09/19,油菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/09/19,茄汁雞肉彎管螺旋麵
新北市,新莊區,新北市立新莊高級中學,2018/09/19,豬肉餡餅
新北市,新莊區,新北市立新莊高級中學,2018/09/19,香蕉
新北市,新莊區,新北市立新莊高級中學,2018/09/19,黑胡椒豬排
新北市,新莊區,新北市立新莊高級中學,2018/09/19,吉園圃莧菜20180919
新北市,新莊區,新北市立新莊高級中學,2018/09/19,木耳黃瓜20180919
新北市,新莊區,新北市立新莊高級中學,2018/09/19,滷五香豬排20180919
新北市,新莊區,新北市立新莊高級中學,2018/09/19,火龍果
新北市,新莊區,新北市立新莊高級中學,2018/09/19,烤花枝丸20180919
新北市,新莊區,新北市立新莊高級中學,2018/09/19,焗烤雞肉螺絲麵20180919
新北市,新莊區,新北市立新莊高級中學,2018/09/19,玉米濃湯20180919
新北市,新莊區,新北市立新莊高級中學,2018/09/19,調味料
新北市,新莊區,新北市立新莊高級中學,2018/09/20,味噌湯20180920
新北市,新莊區,新北市立新莊高級中學,2018/09/20,有機黑葉白菜20180920
新北市,新莊區,新北市立新莊高級中學,2018/09/20,櫻花蝦高麗20180920
新北市,新莊區,新北市立新莊高級中學,2018/09/20,洋蔥魷魚翅20180920
新北市,新莊區,新北市立新莊高級中學,2018/09/20,炸脆皮雞排20180920
新北市,新莊區,新北市立新莊高級中學,2018/09/20,調味料
