原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,臺南市,計,8005,614,80,125,126,137,146,673,128,148,143,114,140,624,138,117,113,127,129,748,144,127,139,182,156,784,151,156,161,159,157,696,148,168,127,129,124,621,132,108,118,121,142,719,131,142,170,135,141,582,135,113,113,107,114,498,86,114,113,92,93,430,87,77,82,95,89,394,89,75,79,81,70,299,70,70,58,55,46,190,51,40,39,26,34,75,20,14,10,16,15,36,8,7,8,5,8,12,4,2,3,1,2,6,2,0,1,2,1,4,1,0,0,3,0,0,0,0,0,0,0,0
總計,臺南市,男,3358,307,44,51,70,67,75,329,64,58,77,62,68,323,70,66,53,67,67,365,71,68,66,95,65,388,79,78,74,73,84,297,65,70,53,66,43,261,61,44,59,44,53,298,58,57,72,54,57,216,58,40,39,34,45,179,33,40,38,33,35,130,20,23,29,29,29,131,35,24,26,25,21,76,18,16,15,15,12,38,12,8,6,4,8,13,2,2,3,4,2,6,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,臺南市,女,4647,307,36,74,56,70,71,344,64,90,66,52,72,301,68,51,60,60,62,383,73,59,73,87,91,396,72,78,87,86,73,399,83,98,74,63,81,360,71,64,59,77,89,421,73,85,98,81,84,366,77,73,74,73,69,319,53,74,75,59,58,300,67,54,53,66,60,263,54,51,53,56,49,223,52,54,43,40,34,152,39,32,33,22,26,62,18,12,7,12,13,30,7,5,7,4,7,12,4,2,3,1,2,6,2,0,1,2,1,3,1,0,0,2,0,0,0,0,0,0,0,0
總計,新營區,計,276,17,1,1,2,8,5,20,4,3,3,4,6,24,6,4,4,6,4,29,9,4,3,5,8,34,3,9,8,8,6,29,6,5,7,5,6,25,6,5,3,5,6,25,2,7,6,6,4,16,2,2,5,4,3,16,7,4,2,3,0,12,1,1,2,5,3,17,5,4,3,1,4,9,3,2,1,3,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,男,124,10,0,1,1,6,2,6,0,1,1,1,3,17,4,3,3,5,2,15,6,2,1,2,4,15,3,4,3,3,2,10,3,1,2,3,1,12,5,3,2,0,2,11,1,5,2,3,0,6,1,1,1,2,1,3,1,1,0,1,0,4,1,1,0,2,0,9,2,2,1,1,3,4,1,1,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,女,152,7,1,0,1,2,3,14,4,2,2,3,3,7,2,1,1,1,2,14,3,2,2,3,4,19,0,5,5,5,4,19,3,4,5,2,5,13,1,2,1,5,4,14,1,2,4,3,4,10,1,1,4,2,2,13,6,3,2,2,0,8,0,0,2,3,3,8,3,2,2,0,1,5,2,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,計,88,6,1,1,2,1,1,3,0,2,0,0,1,10,1,3,3,0,3,9,3,2,1,2,1,11,3,1,2,3,2,5,1,2,1,1,0,10,2,3,1,3,1,4,1,0,1,1,1,3,1,0,0,1,1,8,1,3,2,0,2,7,1,2,2,0,2,7,0,2,0,3,2,4,1,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,男,34,2,0,1,0,1,0,2,0,1,0,0,1,6,0,2,2,0,2,5,2,1,1,1,0,5,2,0,0,2,1,3,1,1,0,1,0,4,1,2,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,2,0,0,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,女,54,4,1,0,2,0,1,1,0,1,0,0,0,4,1,1,1,0,1,4,1,1,0,1,1,6,1,1,2,1,1,2,0,1,1,0,0,6,1,1,0,3,1,2,1,0,0,1,0,3,1,0,0,1,1,6,1,3,1,0,1,5,0,1,2,0,2,7,0,2,0,3,2,3,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,白河區,計,65,5,2,1,0,0,2,2,1,0,1,0,0,3,0,1,1,0,1,7,2,1,1,0,3,9,2,1,1,3,2,5,0,0,2,1,2,6,2,1,1,1,1,5,1,0,1,1,2,3,0,0,1,1,1,3,2,0,0,0,1,4,2,1,0,0,1,6,2,0,0,2,2,3,1,0,0,2,0,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
