RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,5291,,387290000H,交通局,2017/2/21 上午 09:31:18,2017/3/2 下午 06:14:47
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,54,,387290000H,交通局,2017/2/21 上午 09:31:19,2017/3/2 下午 06:14:47
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,235,,387290000H,交通局,2017/2/21 上午 09:31:19,2017/3/2 下午 06:14:47
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,191,,387290000H,交通局,2017/2/21 上午 09:31:19,2017/3/2 下午 06:14:47
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0,,0,,0,,0,,0,,0,,198,,387290000H,交通局,2017/2/21 上午 09:31:19,2017/3/2 下午 06:14:47
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,240,,387290000H,交通局,2017/2/21 上午 09:31:19,2017/3/2 下午 06:14:47
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,414,,387290000H,交通局,2017/2/21 上午 09:31:19,2017/3/2 下午 06:14:47
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,325,,387290000H,交通局,2017/2/21 上午 09:31:19,2017/3/2 下午 06:14:47
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,479,,387290000H,交通局,2017/2/21 上午 09:31:19,2017/3/2 下午 06:14:47
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,114,,387290000H,交通局,2017/2/21 上午 09:31:19,2017/3/2 下午 06:14:47
