稅目別,年度,訴願_截至上期止尚未決定案件數,訴願_本期受理件數,訴願_重審變更撤銷件數,訴願決定駁回件數,訴願決定撤銷原處分件數,訴願不受理_重審件數,訴願不受理_程序不符件數,訴願再審_截至上期止尚未決定案件數,訴願再審_本期受理件數,訴願再審_重審變更撤銷件數,訴願再審_決定駁回件數,訴願再審_決定撤銷原處分件數,訴願再審不受理_重審件數,訴願再審不受理_程序不符件數,行政訴訟地方審_截至上期止尚未決定案件數,行政訴訟地方審_本期受理件數,行政訴訟地方審判決_地方審駁回件數,行政訴訟地方審判決_撤銷原處分件數,行政訴訟地方審判決_和解件數,地方審再審含重新審理_截至上期止尚未決定案件數,地方審再審含重新審理_本期受理件數,地方審再審含重新審理判決_地方審駁回件數,地方審再審含重新審理判決_撤銷原處分件數,地方審再審含重新審理判決_和解件數,行政訴訟第一審_截至上期止尚未決定案件數,行政訴訟第一審_本期受理件數,行政訴訟第一審判決_第一審駁回件數,行政訴訟第一審判決_撤銷原處分件數,行政訴訟第一審判決_和解件數,第一審再審含重新審理_截至上期止尚未決定案件數,第一審再審含重新審理_本期受理件數,第一審再審含重新審理判決_第一審駁回件數,第一審再審含重新審理判決_撤銷原處分件數,第一審再含重新審理判決_和解件數,行政訴訟上訴審_截至上期止尚未決定案件數,行政訴訟上訴審_本期受理件數,行政訴訟上訴審判決_上訴審駁回件數,行政訴訟上訴審判決_撤銷原處分件數,行政訴訟上訴審判決_和解件數,上訴審再審含重新審理截至上期止尚未決定案件數,上訴審再審含重新審理_本期受理件數,上訴審再審含重新審理判決_上訴審駁回件數,上訴審再審含重新審理判決_撤銷原處分件數,上訴審再審含重新審理判決_和解件數
營所稅,106,62,84,17,82,0,14,3,0,0,0,0,0,0,0,19,15,15,0,0,0,0,0,0,0,46,56,48,6,0,4,1,0,0,0,39,53,68,2,0,5,23,8,0,0
綜所稅,106,52,168,14,129,2,10,7,0,0,0,0,0,0,0,19,20,16,5,0,0,0,0,0,0,56,60,61,13,3,6,0,6,0,0,9,32,21,0,0,2,1,0,0,0
遺產稅,106,12,6,1,9,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,8,13,8,2,0,0,0,0,0,0,7,6,6,4,0,3,0,2,0,0
贈與稅,106,4,18,2,11,1,5,0,0,0,0,0,0,0,0,6,0,0,5,0,0,0,0,0,0,6,15,4,1,2,0,2,2,0,0,6,3,5,4,0,4,1,5,0,0
貨物稅,106,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,4,2,0,0,0,0,0,0,8,2,0,8,0,0,0,0,0,0
菸酒稅,106,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
證交稅,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
期交稅,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
營業稅,106,33,60,5,54,3,9,2,0,0,0,0,0,0,0,14,9,12,1,0,0,0,0,0,0,36,29,31,1,0,0,1,0,0,0,10,21,19,4,0,1,2,3,0,0
特銷稅,106,9,18,5,19,0,5,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,17,27,23,5,3,1,2,3,0,0,10,2,11,0,0,0,3,2,0,0
房地稅,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
