TERM_ID,TERM_TW_NAME,TERM_EN_NAME,SOURCE_ID,TERM_IPC,DATE_MODIFY
254559,喘鳴,Stridor,10,,20191216
254560,慢性肺性心臟疾病,Chronic pulmonary heart disease,10,,20191216
254563,子宮外孕〔異位妊娠〕,Ectopic pregnancy,10,,20191216
254564,其他子宮外孕,Other ectopic pregnancy,10,,20191216
254565,腹腔妊娠,Abdominal pregnancy,10,,20191216
254618,皮膚癌,Malignant neoplasm of skin,10,,20191216
254647,全身紅斑性狼瘡,Systemic lupus erythematosus,10,,20191216
254649,混合性結締組織疾病,Mixed Connective tissue disease,10,,20191216
254650,創傷性休克,Traumatic shock,10,,20110307
254676,其他及診斷欠明之扭傷及拉傷，肋骨,"Other and ill-defined sprains and strains, ribs",10,,20191216
254679,肱骨骨折,Fracture of humerus,10,,20110307
254681,流行性感冒，伴有肺炎,"Influenza, with pneumonia",10,,20191216
254687,急性心肌炎,Acute myocarditis,10,,20191216
254760,躁鬱精神病，鬱型,"Manic-depressive psychosis,  depressed type",10,,20191216
254761,與生產有關之乳房及乳頭感染,Infections of the breast and nipple associated with childbirth,10,,20110307
254762,非化膿性乳腺炎,Nonpurulent mastitis,10,,20110307
262253,卵巢、輸卵管、骨盆蜂窩組織及腹膜之炎症,"Inflammatory disease of ovary, fallopian tube, pelvic cellular tissue and peritoneum",10,,20191216
262254,卵巢、輸卵管、骨盆蜂窩組織及腹膜之炎症,"Inflammatory disease of ovary, fallopian tube, pelvic cellular tissue and peritoneum",10,,20191216
262256,下肢靜脈曲張伴有潰瘍,Varicose veins of lower extremities with ulcer,10,,20191216
262303,喉之良性腫瘤,Benign neoplasm of larynx,10,,20110307
262304,維生素D缺乏,Vitamin D deficiency,10,,20110307
262444,結核病時之結節性紅斑症及過敏反應,Erythema nodosum with hypersensitivity reaction in tuberculosis,10,,20110307
262456,副傷寒A,Paratyphoid fever A,10,,20191216
262457,副傷寒B,Paratyphoid fever B,10,,20191216
262476,生產時會陰及女陰之創傷,Trauma to perineum and vulva during delivery,10,,20191216
262478,會陰切開傷口之感染或出血,Infection and hemorrage of Episitomy,10,,20191216
262479,掌指關節扭傷、拉傷及挫傷,"Sprains, strains and contusions of metacarpophalangeal joint",10,,20191216
262502,傳染性紅斑症〔第五疾病〕,Erythema infectionsum[fifth disease],10,,20191216
262503,壞死性腸炎,Necrotizing enterocolitis,10,,20110307
262520,早期破水,Premature rupture of membranes,10,,20110307
262531,鼻咽白喉,Nasopharyngeal diphtheria,10,,20191216
262570,輸卵管妊娠,Tubal pregnancy,10,,20191216
262643,視網膜之其他疾患，視網膜色素變性,"Other retinal disorders, Pigmentary degeneration of retina",10,,20191216
262644,腦裂傷及挫傷,Cerebral laceration and contusion,10,,20110307
262645,麻瘋,Leprosy,10,-C/07/D/401/12 -C/07/D/211/58 -C/07/D/401/14 -C/07/D/405/14 -C/07/D/409/14 -C/07/D/413/14 -C/07/D/417/14 -A/61/K/31/497 -A/61/P/29/0 -A/61/P/31/0,20110307
262646,鐵質缺乏性貧血,Iron deficiency anemias,10,,20191216
307433,單純性慢性支氣管炎,Simple chronic bronchitis,10,,20191216
307434,矽肺症,Silicosis,10,,20110307
307480,本態性顫抖症,Essential tremor,10,,20191216
307481,帕金森病,Parkinson&apos;s disease,10,,20191216
307482,帕金森病，震顫麻痺,"Parkinson&apos;s disease, Paralysis agitans",10,,20191216
307500,低血壓,Hypotension,10,,20191216
307584,痔瘡,Hemorrhoid,10,,20191216
307585,舌繫帶短縮,Tongue tie,10,,20110307
307586,脫肛,Rectal prolapse,10,,20110307
307654,腰部扭傷及拉傷,Sprains and strains of lumbar,10,,20110307
307656,老年期白內障,Senile cataract,10,,20110307
307657,皮膚癬菌病〔髮癬菌病〕，鼠蹊及肛門周圍,"Dermatophytosis, of groin and perianal area",10,,20191216
307658,皮膚癬菌病〔髮癬菌病〕，體部,"Dermatophytosis, of the body",10,,20191216
307719,副傷寒C,Paratyphoid fever C,10,,20191216
307720,傷寒,Typhoid and paratyphoid fevers，Typhoid fever，Paratyphoid fever A、Paratyphoid fever B、Paratyphoid fever C，Brucellosis，Meliodosis,10,,20110307
307721,傷寒及副傷寒,Typhoid and paratyphoid fevers,10,,20191216
307741,唇之良性腫瘤,Benign neoplasm of lip,10,,20191216
307795,肛門裂,Anal fissure,10,,20110307
307796,乳房充血,Engorgement of breasts,10,,20191216
332547,暫時性腦部缺氧,"Transient cerebral ischemia, TIA",10,,20110307
332549,氣喘,Asthma,10,,20191216
332551,攝護腺〔前列腺〕膀胱炎,Prostatocystitis,10,,20191216
332627,眼窩慢性炎症,Chronic inflammatory disorders of orbit,10,,20110307
332673,習慣性嘔吐,Habit vomiting,10,,20110307
332839,腦血栓症,Cerebral thrombosis,10,,20191216
332874,虹膜及睫狀體之其他疾患,Other disorders of iris and ciliary body,10,,20110307
332875,虹膜根部脫出(離),Iridodiastasis,10,,20110307
332878,血尿,Acute glomerulonephritis，Haematuria,10,,20110307
332889,骨及關節結核病，脊柱,"Tuberculosis of bones and joints, Vertebral column",10,,20191216
332890,多發性骨髓瘤及免疫增生性腫瘤,Multiple myeloma and immunoproliferative neoplasms,10,,20110307
332891,視網膜之其他疾患,Other retinal disorders,10,,20110307
332892,視網膜色素變性,Pigmentary degeneration of retina,10,,20110307
332893,腕骨骨折,Fracture of carpal bone(s),10,,20110307
332894,食道炎,Esophagitis,10,,20110307
332895,毛髮及毛囊疾病,Diseases of hair and hair follicles,10,,20110307
332909,血栓閉塞性血管炎,Thromboangitis Obliterans (Buerger&apos;s disease),10,,20191216
