少年犯年齡,性別,日期,統計值
12歲未滿,男性,103,0
12歲未滿,女性,103,0
12－13歲未滿,男性,103,0
12－13歲未滿,女性,103,0
13－14歲未滿,男性,103,0
13－14歲未滿,女性,103,0
14－15歲未滿,男性,103,2
14－15歲未滿,女性,103,1
15－16歲未滿,男性,103,8
15－16歲未滿,女性,103,1
16－17歲未滿,男性,103,12
16－17歲未滿,女性,103,2
17－18歲未滿,男性,103,27
17－18歲未滿,女性,103,1
18歲以上,男性,103,43
18歲以上,女性,103,2
12歲未滿,男性,10301,0
12歲未滿,女性,10301,0
12－13歲未滿,男性,10301,0
12－13歲未滿,女性,10301,0
13－14歲未滿,男性,10301,1
13－14歲未滿,女性,10301,0
14－15歲未滿,男性,10301,1
14－15歲未滿,女性,10301,0
15－16歲未滿,男性,10301,14
15－16歲未滿,女性,10301,2
16－17歲未滿,男性,10301,13
16－17歲未滿,女性,10301,3
17－18歲未滿,男性,10301,22
17－18歲未滿,女性,10301,1
18歲以上,男性,10301,47
18歲以上,女性,10301,6
12歲未滿,男性,10302,0
12歲未滿,女性,10302,0
12－13歲未滿,男性,10302,0
12－13歲未滿,女性,10302,0
13－14歲未滿,男性,10302,2
13－14歲未滿,女性,10302,0
14－15歲未滿,男性,10302,0
14－15歲未滿,女性,10302,1
15－16歲未滿,男性,10302,11
15－16歲未滿,女性,10302,2
16－17歲未滿,男性,10302,14
16－17歲未滿,女性,10302,3
17－18歲未滿,男性,10302,28
17－18歲未滿,女性,10302,0
18歲以上,男性,10302,44
18歲以上,女性,10302,7
12歲未滿,男性,10303,0
12歲未滿,女性,10303,0
12－13歲未滿,男性,10303,0
12－13歲未滿,女性,10303,0
13－14歲未滿,男性,10303,2
13－14歲未滿,女性,10303,0
14－15歲未滿,男性,10303,1
14－15歲未滿,女性,10303,1
15－16歲未滿,男性,10303,10
15－16歲未滿,女性,10303,2
16－17歲未滿,男性,10303,14
16－17歲未滿,女性,10303,3
17－18歲未滿,男性,10303,29
17－18歲未滿,女性,10303,0
18歲以上,男性,10303,38
18歲以上,女性,10303,7
12歲未滿,男性,10304,0
12歲未滿,女性,10304,0
12－13歲未滿,男性,10304,0
12－13歲未滿,女性,10304,0
13－14歲未滿,男性,10304,2
13－14歲未滿,女性,10304,0
14－15歲未滿,男性,10304,1
14－15歲未滿,女性,10304,1
15－16歲未滿,男性,10304,8
15－16歲未滿,女性,10304,2
16－17歲未滿,男性,10304,16
16－17歲未滿,女性,10304,3
17－18歲未滿,男性,10304,26
17－18歲未滿,女性,10304,0
18歲以上,男性,10304,36
18歲以上,女性,10304,7
12歲未滿,男性,10305,0
12歲未滿,女性,10305,0
12－13歲未滿,男性,10305,0
12－13歲未滿,女性,10305,0
13－14歲未滿,男性,10305,2
13－14歲未滿,女性,10305,0
14－15歲未滿,男性,10305,2
14－15歲未滿,女性,10305,0
15－16歲未滿,男性,10305,7
15－16歲未滿,女性,10305,3
16－17歲未滿,男性,10305,20
16－17歲未滿,女性,10305,1
17－18歲未滿,男性,10305,26
17－18歲未滿,女性,10305,2
18歲以上,男性,10305,35
18歲以上,女性,10305,6
12歲未滿,男性,10306,0
12歲未滿,女性,10306,0
12－13歲未滿,男性,10306,0
12－13歲未滿,女性,10306,0
13－14歲未滿,男性,10306,2
13－14歲未滿,女性,10306,0
14－15歲未滿,男性,10306,1
14－15歲未滿,女性,10306,0
15－16歲未滿,男性,10306,10
15－16歲未滿,女性,10306,3
16－17歲未滿,男性,10306,17
16－17歲未滿,女性,10306,2
17－18歲未滿,男性,10306,29
17－18歲未滿,女性,10306,3
18歲以上,男性,10306,35
18歲以上,女性,10306,6
12歲未滿,男性,10307,0
12歲未滿,女性,10307,0
12－13歲未滿,男性,10307,0
12－13歲未滿,女性,10307,0
13－14歲未滿,男性,10307,1
13－14歲未滿,女性,10307,0
14－15歲未滿,男性,10307,2
14－15歲未滿,女性,10307,0
15－16歲未滿,男性,10307,13
15－16歲未滿,女性,10307,1
16－17歲未滿,男性,10307,14
16－17歲未滿,女性,10307,2
17－18歲未滿,男性,10307,26
17－18歲未滿,女性,10307,2
18歲以上,男性,10307,40
18歲以上,女性,10307,3
12歲未滿,男性,10308,0
12歲未滿,女性,10308,0
12－13歲未滿,男性,10308,0
12－13歲未滿,女性,10308,0
13－14歲未滿,男性,10308,1
13－14歲未滿,女性,10308,0
14－15歲未滿,男性,10308,1
14－15歲未滿,女性,10308,0
15－16歲未滿,男性,10308,15
15－16歲未滿,女性,10308,1
16－17歲未滿,男性,10308,13
16－17歲未滿,女性,10308,2
17－18歲未滿,男性,10308,24
17－18歲未滿,女性,10308,1
18歲以上,男性,10308,44
18歲以上,女性,10308,3
12歲未滿,男性,10309,0
12歲未滿,女性,10309,0
12－13歲未滿,男性,10309,0
12－13歲未滿,女性,10309,0
13－14歲未滿,男性,10309,1
13－14歲未滿,女性,10309,0
14－15歲未滿,男性,10309,1
14－15歲未滿,女性,10309,0
15－16歲未滿,男性,10309,14
15－16歲未滿,女性,10309,1
16－17歲未滿,男性,10309,13
16－17歲未滿,女性,10309,2
17－18歲未滿,男性,10309,26
17－18歲未滿,女性,10309,1
18歲以上,男性,10309,45
18歲以上,女性,10309,3
12歲未滿,男性,10310,0
12歲未滿,女性,10310,0
12－13歲未滿,男性,10310,0
12－13歲未滿,女性,10310,0
13－14歲未滿,男性,10310,1
13－14歲未滿,女性,10310,0
14－15歲未滿,男性,10310,1
14－15歲未滿,女性,10310,0
15－16歲未滿,男性,10310,8
15－16歲未滿,女性,10310,2
