Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,7480793818,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,3686039929,49.27
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,286891994.5,3.84
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,3287498357,43.95
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,92024659,1.23
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,217711,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,10309192,0.14
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,9045000,0.12
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,53015,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,2944736000,39.36
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,2944736000,39.36
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,230000000,3.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,230000000,3.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,488698914.3,6.53
