抽樣衛生局,分類,農藥殘留量,月份,年度,檢體名稱,抽樣地點
臺東縣,小葉菜類,合格,01~02,108,油菜,聯勤聯合後勤支援指揮部臺東副供站/臺東縣臺東市中興路三段206號
臺東縣,小葉菜類,合格,01~02,108,韭菜,聯勤聯合後勤支援指揮部臺東副供站/臺東縣臺東市中興路三段206號
臺中市,小葉菜類,合格,01~02,108,茼蒿,愛買吉安/臺中市南區復興路1段359號1樓及地下2樓
臺中市,小葉菜類,合格,01~02,108,青蔥,愛買吉安/臺中市南區復興路1段359號1樓及地下2樓
桃園市,小葉菜類,合格,01~02,108,茼蒿,全聯實業股份有限公司(八德東勇分公司)/桃園市八德區東勇北路566號
桃園市,小葉菜類,合格,01~02,108,芹菜,朝敏果菜批發行/桃園市平鎮區民族路3段159巷155號
桃園市,小葉菜類,合格,01~02,108,蔥,朝敏果菜批發行/桃園市平鎮區民族路3段159巷155號
桃園市,小葉菜類,合格,01~02,108,韭菜,朝敏果菜批發行/桃園市平鎮區民族路3段159巷155號
連江縣,小葉菜類,合格,01~02,108,菠菜,市攤-陳○清/連江縣南竿鄉
連江縣,小葉菜類,合格,01~02,108,大陸妹,市攤-陳○金/連江縣南竿鄉
臺南市,小葉菜類,合格,01~02,108,芹菜,開元公有零售市場第1033號攤位-秀琴菜行/臺南市北區開元路124號
臺南市,小葉菜類,合格,01~02,108,芹菜,臺南市綜合批發果菜市場-林○蓮攤商/臺南市安南區
臺南市,小葉菜類,合格,01~02,108,茼蒿,學甲公有零售市場(第20攤)/臺南市學甲區學甲市場20攤位
臺南市,小葉菜類,合格,01~02,108,茼蒿,郭○賓攤商/臺南市新營區
臺南市,小葉菜類,合格,01~02,108,茼篙,"麻豆市三公有零售市場(攤號9,10)-阿明菜商/臺南市麻豆區忠孝路6號"
臺南市,小葉菜類,合格,01~02,108,茼蒿菜,臺南市官田區農會生鮮超市/臺南市官田區隆田村文化街23-2號
澎湖縣,小葉菜類,合格,01~02,108,芹菜,青山蔬菜行/澎湖縣馬公市大仁街40號
澎湖縣,小葉菜類,合格,01~02,108,茼萵,青山蔬菜行/澎湖縣馬公市大仁街40號
苗栗縣,小葉菜類,合格,01~02,108,油菜,秀英果菜行/苗栗縣卓蘭鎮中街里復興路2號
苗栗縣,小葉菜類,合格,01~02,108,油菜,全聯實業股份有限公司卓蘭昭永分公司/苗栗縣卓蘭鎮昭永路1號
苗栗縣,小葉菜類,合格,01~02,108,芥菜,自由聯盟生鮮超市-仟威商行/苗栗縣三義鄉廣盛村八股路23之51號
苗栗縣,蕈菜類,合格,01~02,108,竹笙,裕益行/苗栗縣後龍鎮第二市場店鋪5號
宜蘭縣,蕈菜類,合格,01~02,108,秀珍菇,喜互惠生鮮超市(壯圍店)/宜蘭縣壯圍鄉吉祥村壯五路278-1號
宜蘭縣,蕈菜類,合格,01~02,108,椴木香菇,蘇澳地區農會南澳辦事處(蘇澳地區農會特產品直銷中心)/宜蘭縣蘇澳鎮南澳路6號
嘉義縣,蕈菜類,合格,01~02,108,有機黑木耳,全聯實業股份有限公司/嘉義縣布袋鎮太平東路455、457號
桃園市,蕈菜類,合格,01~02,108,有機杏鮑菇,全聯實業股份有限公司(八德東勇分公司)/桃園市八德區東勇北路566號
屏東縣,果菜類,合格,01~02,108,辣椒-履歷朝天椒,全聯福利中心/屏東縣屏東市自由路163、165號
金門縣,果菜類,合格,01~02,108,甜椒,全聯實業股份有限公司金門慈湖分公司/金門縣金寧鄉下埔下56-1號
新竹縣,果菜類,合格,01~02,108,紅辣椒,臺灣楓康超市光明店/新竹縣竹北市中興里光明六路東二段130號
新竹縣,果菜類,合格,01~02,108,朝天椒,臺灣楓康超市光明店/新竹縣竹北市中興里光明六路東二段130號
新竹縣,果菜類,合格,01~02,108,茄子,中央果菜行/新竹縣竹東鎮東寧路1段337巷5弄4號
新竹縣,果菜類,合格,01~02,108,青椒,中央果菜行/新竹縣竹東鎮東寧路1段337巷5弄4號
臺北市,果菜類,合格,01~02,108,佛羅里達番茄,晶華國際酒店股份有限公司(市招:臺北晶華酒店)/臺北市中山區中山北路2段39巷3號
臺北市,果菜類,合格,01~02,108,小番茄,旺來鮮果園/臺北市南港區三重路19-7號
臺北市,果菜類,合格,01~02,108,小蕃茄,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
臺北市,果菜類,合格,01~02,108,小蕃茄,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
臺北市,果菜類,合格,01~02,108,小蕃茄,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
桃園市,果菜類,合格,01~02,108,甜椒-彩色甜椒,全聯實業股份有限公司(八德東勇分公司)/桃園市八德區東勇北路566號
桃園市,果菜類,合格,01~02,108,有機牛蕃茄,家樂福(內壢店)/桃園市中壢區中華路1段450號
臺北市,果菜類,合格,01~02,108,茄子,惠康百貨股份有限公司松山光復分公司/臺北市松山區光復北路198號
臺北市,果菜類,合格,01~02,108,甜椒,義饗食堂/臺北市大安區羅斯福路四段83號2樓
臺北市,果菜類,合格,01~02,108,橙蜜香蕃茄,遠百企業股份有限公司忠孝分公司/臺北市信義區忠孝東路5段297號B1、2、3
新竹市,瓜菜類,合格,01~02,108,臺灣苦瓜,遠百企業股份有限公司(巨城愛買店)/新竹市東區中央路229號B1、B3
新北市,大漿果類,合格,01~02,108,Zespri陽光圓頭,全聯實業股份有限公司三峽安溪分公司/新北市三峽區中華路95號1樓
