學校名稱,電子簽核件數,紙本簽核件數
高雄市立高雄高級中學,662,44
高雄市立左營高級中學,680,35
高雄市立前鎮高級中學,525,48
高雄市立高雄女子高級中學,710,139
高雄市立中山高級中學,530,13
高雄市立小港高級中學,534,38
高雄市立新莊高級中學,519,52
高雄市立瑞祥高級中學,721,56
高雄市立三民高級中學,595,27
高雄市立中正高級中學,649,139
高雄市立鼓山高級中學,725,17
高雄市立新興高級中學,499,154
高雄市立楠梓高級中學,627,37
高雄市立林園高級中學,705,58
高雄市立仁武高級中學,661,53
高雄市立路竹高級中學,727,34
高雄市立文山高級中學,630,0
高雄市立六龜高級中學,695,49
高雄市立福誠高級中學,673,39
高雄市立高雄高級工業職業學校,684,125
高雄市立中正高級工業職業學校,583,175
高雄市立海青高級工商職業學校,649,56
高雄市立高雄高級商業職業學校,637,55
高雄市立三民高級家事商業職業學校,734,27
高雄市立楠梓特殊學校,540,16
高雄市立高雄特殊教育學校,298,32
高雄市立成功特殊教育學校,415,39
高雄市立仁武特殊教育學校,576,16
高雄市立前金國民中學,446,34
高雄市立獅甲國民中學,496,16
高雄市立楠梓國民中學,457,14
高雄市立苓雅國民中學,468,18
高雄市立鼎金國民中學,249,51
高雄市立左營國民中學,456,23
高雄市立三民國民中學,494,27
高雄市立旗津國民中學,422,9
高雄市立前鎮國民中學,465,20
高雄市立五福國民中學,478,66
高雄市立鹽埕國民中學,433,5
高雄市立七賢國民中學,470,15
高雄市立壽山國民中學,457,13
高雄市立大仁國民中學,440,25
高雄市立大義國民中學,379,5
高雄市立右昌國民中學,505,40
高雄市立瑞豐國民中學,450,41
高雄市立立德國民中學,447,10
高雄市立光華國民中學,485,52
高雄市立小港國民中學,422,82
高雄市立鳳林國民中學,424,14
高雄市立興仁國民中學,462,10
高雄市立民族國民中學,440,37
高雄市立龍華國民中學,506,20
高雄市立中山國民中學,499,19
高雄市立陽明國民中學,470,33
高雄市立英明國民中學,434,31
高雄市立明義國民中學,444,79
高雄市立正興國民中學,484,36
高雄市立國昌國民中學,461,31
高雄市立翠屏國民中小學,736,29
高雄市立福山國民中學,493,47
高雄市立明華國民中學,463,32
高餐大附中,503,37
高雄市立後勁國民中學,455,28
高雄市立大寮國民中學,448,74
高雄市立前峰國民中學,484,9
高雄市立茄萣國民中學,446,16
高雄市立鳳山國民中學,395,70
高雄市立旗山國民中學,499,72
高雄市立大樹國民中學,437,8
高雄市立岡山國民中學,518,48
高雄市立阿蓮國民中學,475,47
高雄市立湖內國民中學,450,46
高雄市立美濃國民中學,388,38
高雄市立大洲國民中學,400,10
高雄市立杉林國民中學,494,1
高雄市立橋頭國民中學,363,5
高雄市立燕巢國民中學,421,9
高雄市立內門國民中學,458,13
高雄市立甲仙國民中學,441,6
高雄市立梓官國民中學,460,29
高雄市立南隆國民中學,428,15
高雄市立田寮國民中學,280,23
高雄市立鳳西國民中學,479,46
高雄市立圓富國民中學,464,20
高雄市立大社國民中學,418,9
高雄市立鳥松國民中學,446,10
高雄市立龍肚國民中學,449,9
高雄市立彌陀國民中學,451,4
高雄市立五甲國民中學,469,17
高雄市立寶來國民中學,436,13
高雄市立永安國民中學,402,38
高雄市立鳳甲國民中學,440,52
高雄市立溪埔國民中學,428,7
高雄市立忠孝國民中學,420,37
高雄市立潮寮國民中學,437,35
高雄市立中芸國民中學,467,5
高雄市立中庄國民中學,422,26
高雄市立蚵寮國民中學,444,19
高雄市立嘉興國民中學,443,9
高雄市立青年國民中學,558,22
高雄市立一甲國民中學,481,19
高雄市立大灣國民中學,431,9
高雄市立中崙國民中學,448,1
高雄市立桃源國民中學,412,6
高雄市立茂林國民中學,458,14
高雄市立那瑪夏國民中學,442,26
高雄市立鳳翔國民中學,453,16
高雄市立文府國民中學,384,19
高雄市旗津區旗津國民小學,431,23
高雄市旗津區大汕國民小學,408,5
高雄市旗津區中洲國民小學,448,2
高雄市苓雅區福康國民小學,443,30
高雄市前鎮區前鎮國民小學,356,5
高雄市前鎮區獅甲國民小學,456,10
高雄市前鎮區仁愛國民小學,402,10
高雄市前鎮區樂群國民小學,345,21
高雄市前鎮區愛群國民小學,464,5
高雄市前鎮區復興國民小學,452,12
高雄市前鎮區瑞豐國民小學,454,14
高雄市前鎮區明正國民小學,414,14
高雄市苓雅區苓洲國民小學,412,2
高雄市苓雅區成功國民小學,384,0
高雄市苓雅區五權國民小學,484,22
高雄市苓雅區凱旋國民小學,359,16
高雄市苓雅區四維國民小學,354,20
高雄市苓雅區福東國民小學,446,66
高雄市苓雅區中正國民小學,487,24
高雄市新興區新興國民小學,424,20
高雄市新興區大同國民小學,452,2
高雄市新興區信義國民小學,407,25
高雄市新興區七賢國民小學,486,8
高雄市前金區前金國民小學,491,3
高雄市前金區建國國民小學,399,6
高雄市三民區三民國民小學,415,8
高雄市三民區鼎金國民小學,401,31
