年度,項目,基隆關,臺北關,臺中關,高雄關,備註
104,1-1.徵起之關稅,58430512467,19073439998,18655956979,17729677950,
104,1-2.徵起之追徵稅款(關稅),18617615,6789498,2066834,12631177,
104,2-1.應徵之關稅,58439547492,19076581255,18657634969,17731803970,
104,2-2.應徵之追徵稅款(關稅),57630261,11068238,11659671,39426872,
104,3-1.欠稅徵起數(關稅),8782884,179839,10412560,1803718,
104,3-2.歷年欠稅數(關稅),81213012,22628167,4332052,51959418,
104,稅款徵起率,0.999179,0.999611,0.999396,0.998373,
104,欠稅徵起率,0.108146,0.007948,2.403609,0.034714,
105,1-1.徵起之關稅,61173736939,18392365975,18564193085,18734967548,
105,1-2.徵起之追徵稅款(關稅),6415565,3805839,393310,31566198,
105,2-1.應徵之關稅,61175792615,18394897771,18575924920,18743992471,
105,2-2.應徵之追徵稅款(關稅),62754990,12505971,6225227,46638518,
105,3-1.欠稅徵起數(關稅),2919792,285320,1729504,3132117,
105,3-2.歷年欠稅數(關稅),47356815,26730217,5611821,45898535,
105,稅款徵起率,0.999046,0.99939,0.999055,0.998718,
105,欠稅徵起率,0.061655,0.010674,0.308189,0.06824,
106,1-1.徵起之關稅,62690277925,15601820134,19054025831,20035556417,
106,1-2.徵起之追徵稅款(關稅),5296292,763361,842989,36827692,
106,2-1.應徵之關稅,62694658391,15604918169,19055991577,20057415042,
106,2-2.應徵之追徵稅款(關稅),42664419,9881199,842989,65945685,
106,3-1.欠稅徵起數(關稅),4915885,647229,3750236,3842139,
106,3-2.歷年欠稅數(關稅),34748551,26480139,48758273,65983822,
106,稅款徵起率,0.999335,0.999218,0.999897,0.997467,
106,欠稅徵起率,0.14147,0.024442,0.076915,0.058229,
