市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",馬鈴薯,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",腱肉丁,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",大家國際有限公司,"=""80391887""",咖哩粉,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",地瓜絲,,,,生產追溯-農產品,"=""0501000522"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",菠菜,,,,生產追溯-農產品,"=""1201001341"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",大家國際有限公司,"=""80391887""",白芝麻,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",絲瓜,,,,生產追溯-農產品,"=""0501002636"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""518A000217"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",大家國際有限公司,"=""80391887""",枸杞,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",鴻泰青果行,"=""10195742""",香蕉,,,,生產追溯-農產品,"=""0601002393"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",大家國際有限公司,"=""80391887""",高麗蔘,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",帶骨雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,臺南市永康區大灣高級中學,"=""D114306""",大家國際有限公司,"=""80391887""",雪蓮子,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,臺南市永康區大灣高級中學,"=""D114306""",優果家實業有限公司,"=""54118821""",蘿蔔葉,,,,CAS台灣有機農產品,"=""AA2085109"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",黑木耳細絲,,,,生產追溯-農產品,"=""1301002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",蒜末,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",青蔥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",帶骨雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",瘦肉絲,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",高麗菜捲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
