機構樣態,許可證號,機構名稱,106年度,107年度,108年度
一般服務類( 含人力銀行、非營利組織),高市就服字第0014 號,澄欣人力資源顧問股份有限公司,A,A,A
一般服務類( 含人力銀行、非營利組織),高市就服字第0010 號,全球華人股份有限公司高雄分公司,A,A,-
一般服務類( 含人力銀行、非營利組織),高市就服字第0017 號,全球人事顧問股份有限公司高雄分公司,B,B,A
一般服務類( 含人力銀行、非營利組織),高市就服字第0019 號,統正開發股份有限公司,-,-,B
一般服務類( 含人力銀行、非營利組織),高市就服字第0007 號,巧樂蒂有限公司,C,C,未達標準
一般服務類( 含人力銀行、非營利組織),高市就服字第0018 號,紫璇企業有限公司,-,未達標準,C
一般服務類( 含人力銀行、非營利組織),高市就服字第0020 號,展燁國際有限公司,-,-,C
高階人才媒合類,高市就服字第0002 號,精明企管顧問有限公司,B,B,A
家教類,高市就服字第0004 號,台灣仲介服務有限公司,A,A,A
家教類,高市就服字第0003 號,慶芳書局有限公司,B,C,C
