ClaimYear,ClaimQuarter,INSURER_Name,AMOUNT1,AMOUNT2,AMOUNT3,AMOUNT4,AMOUNT5,AMOUNT6,AMOUNT7,AMOUNT8,AMOUNT9,AMOUNT10,AMOUNT11,AMOUNT12,AMOUNT13,AMOUNT14,AMOUNT15,AMOUNT16
111,3,兆豐產物保險股份有限公司,16.17,323.37,13.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
111,3,臺灣產物保險股份有限公司,-21.25,-31.84,-29.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
111,3,富邦產物保險股份有限公司,6.69,248.84,7.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
111,3,和泰產物保險股份有限公司,12.99,333.23,12.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
111,3,泰安產物保險股份有限公司,13.57,121.14,15.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
111,3,明台產物保險股份有限公司,13.20,64.56,6.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
111,3,南山產物保險股份有限公司,-5.34,70.41,7.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
111,3,第一產物保險股份有限公司,7.67,0.94,7.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
111,3,旺旺友聯產物保險股份有限公司,33.30,7.01,5.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
111,3,華南產物保險股份有限公司,10.49,-3.26,9.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
111,3,新光產物保險股份有限公司,4.16,5.48,6.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
111,3,國泰世紀產物保險股份有限公司,14.33,199.97,6.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
111,3,新安東京海上產物保險股份有限公司,12.27,437.54,14.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
111,3,中國信託產物保險股份有限公司,29.24,990.09,26.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
111,3,有限責任台灣區漁船產物保險合作社,-0.02,-0.01,-0.06,1.03,1.71,0.67,0.53,78.11,118.51,-40.40,4.02,25.59,11.47,23.18,0.89,33.18
111,3,美商安達產物保險股份有限公司台灣分公司,14.63,19.64,29.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
109,2,香港商亞洲保險有限公司台灣分公司,N/A,-100.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
111,3,法商法國巴黎產物保險股份有限公司台灣分公司,10.20,-63.53,28.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
111,3,法商科法斯產物保險股份有限公司台灣分公司,1.79,-82.44,4.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
103,2,美商聯邦產物保險股份有限公司台北分公司,-38.40,235.60,-41.70,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
111,3,新加坡商美國國際產物保險股份有限公司台灣分公司,27.72,30.03,25.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
110,4,比利時商裕利安宜產物保險股份有限公司台灣分公司,25.56,-32.18,-14.68,0.44,1.38,0.20,0.10,65.27,74.01,-8.74,36.03,150.45,48.70,120.22,76.40,40.58
