RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,0,,0,,0,,0,,0,,3,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,0,,0,,0,,0,,125,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,0,,0,,0,,0,,190,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,0,,0,,0,,0,,20,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,0,,0,,0,,0,,45,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,2306200001,高級中等學校_一年級,0,,0,,0,,0,,44,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,2306200002,高級中等學校_二年級,0,,0,,0,,0,,45,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,2306200003,高級中等學校_三年級,0,,0,,0,,0,,46,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,753,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,693,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,780,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,719,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,750,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,759,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,0,,0,,0,,0,,0,,24,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,0,,0,,0,,0,,1494,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
