RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11291-00-05-2,臺中市環境影響評估個案監督及處分情形,1129101a009,環境影響評估個案監督及處分情形-本月-已通過環境影響評估之開發行為-至月底列管開發行為(單位:件),2018/4/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,262,,387150000I,環境保護局,2018/5/7 下午 04:16:22,2018/5/9 下午 04:39:01
11291-00-05-2,臺中市環境影響評估個案監督及處分情形,1129101a010,環境影響評估個案監督及處分情形-本月-已通過環境影響評估之開發行為-監督次數(單位:次),2018/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600400001,自行監督,0,,0,,0,,0,,0,,24,,387150000I,環境保護局,2018/5/7 下午 04:16:21,2018/5/9 下午 04:39:01
11291-00-05-2,臺中市環境影響評估個案監督及處分情形,1129101a010,環境影響評估個案監督及處分情形-本月-已通過環境影響評估之開發行為-監督次數(單位:次),2018/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600400002,配合上級機關監督次數,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/5/7 下午 04:16:21,2018/5/9 下午 04:39:01
11291-00-05-2,臺中市環境影響評估個案監督及處分情形,1129101a011,環境影響評估個案監督及處分情形-本月-已通過環境影響評估之開發行為-處分情形(單位:次),2018/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600500001,命定期提出環境影響調查報告書,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/5/7 下午 04:16:22,2018/5/9 下午 04:39:01
11291-00-05-2,臺中市環境影響評估個案監督及處分情形,1129101a011,環境影響評估個案監督及處分情形-本月-已通過環境影響評估之開發行為-處分情形(單位:次),2018/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600500002,命限期提出因應對策,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/5/7 下午 04:16:22,2018/5/9 下午 04:39:01
11291-00-05-2,臺中市環境影響評估個案監督及處分情形,1129101a011,環境影響評估個案監督及處分情形-本月-已通過環境影響評估之開發行為-處分情形(單位:次),2018/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600500005,罰鍰並限期改善,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/5/7 下午 04:16:22,2018/5/9 下午 04:39:01
11291-00-05-2,臺中市環境影響評估個案監督及處分情形,1129101a011,環境影響評估個案監督及處分情形-本月-已通過環境影響評估之開發行為-處分情形(單位:次),2018/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600500006,按日連續處罰,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/5/7 下午 04:16:22,2018/5/9 下午 04:39:01
11291-00-05-2,臺中市環境影響評估個案監督及處分情形,1129101a011,環境影響評估個案監督及處分情形-本月-已通過環境影響評估之開發行為-處分情形(單位:次),2018/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600500010,命停止實施開發行為,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/5/7 下午 04:16:22,2018/5/9 下午 04:39:01
11291-00-05-2,臺中市環境影響評估個案監督及處分情形,1129101a011,環境影響評估個案監督及處分情形-本月-已通過環境影響評估之開發行為-處分情形(單位:次),2018/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600500012,移送法辦,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/5/7 下午 04:16:22,2018/5/9 下午 04:39:01
11291-00-05-2,臺中市環境影響評估個案監督及處分情形,1129101a011,環境影響評估個案監督及處分情形-本月-已通過環境影響評估之開發行為-處分情形(單位:次),2018/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600500013,其他處置,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/5/7 下午 04:16:22,2018/5/9 下午 04:39:01
11291-00-05-2,臺中市環境影響評估個案監督及處分情形,1129101a012,環境影響評估個案監督及處分情形-本月-應實施環境影響評估而未依規定作成認可前即逕行開發行為-處分情形(單位:次),2018/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600500009,罰鍰並命停止實施開發行為,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/5/7 下午 04:16:22,2018/5/9 下午 04:39:01
11291-00-05-2,臺中市環境影響評估個案監督及處分情形,1129101a012,環境影響評估個案監督及處分情形-本月-應實施環境影響評估而未依規定作成認可前即逕行開發行為-處分情形(單位:次),2018/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600500012,移送法辦,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/5/7 下午 04:16:22,2018/5/9 下午 04:39:01
11291-00-05-2,臺中市環境影響評估個案監督及處分情形,1129101a012,環境影響評估個案監督及處分情形-本月-應實施環境影響評估而未依規定作成認可前即逕行開發行為-處分情形(單位:次),2018/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600500013,其他處置,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/5/7 下午 04:16:22,2018/5/9 下午 04:39:01
