資料年度,統計項目,公私有別,構造別,使用別,資料單位,值
100年度,應稅面積,公有,鋼骨混凝土造,住家用,平方公尺,1370.4
100年度,應稅面積,公有,鋼骨混凝土造,營業用,平方公尺,369217
100年度,應稅面積,公有,鋼骨混凝土造,非住家非營業用,平方公尺,90445.8
100年度,應稅面積,公有,鋼筋混凝土及預鑄造,住家用,平方公尺,382323.8
100年度,應稅面積,公有,鋼筋混凝土及預鑄造,營業用,平方公尺,997371.6
100年度,應稅面積,公有,鋼筋混凝土及預鑄造,非住家非營業用,平方公尺,251552
100年度,應稅面積,公有,鋼筋混凝土加強磚造,住家用,平方公尺,57112
100年度,應稅面積,公有,鋼筋混凝土加強磚造,營業用,平方公尺,239085.1
100年度,應稅面積,公有,鋼筋混凝土加強磚造,非住家非營業用,平方公尺,23128.1
100年度,應稅面積,公有,鋼鐵造,住家用,平方公尺,6012.8
100年度,應稅面積,公有,鋼鐵造,營業用,平方公尺,2982601.5
100年度,應稅面積,公有,鋼鐵造,非住家非營業用,平方公尺,5954.9
100年度,應稅面積,公有,磚石造,住家用,平方公尺,9434.6
100年度,應稅面積,公有,磚石造,營業用,平方公尺,36511.4
100年度,應稅面積,公有,磚石造,非住家非營業用,平方公尺,4701.5
100年度,應稅面積,公有,咾砧石造,住家用,平方公尺,0
100年度,應稅面積,公有,咾砧石造,營業用,平方公尺,0
100年度,應稅面積,公有,咾砧石造,非住家非營業用,平方公尺,0
100年度,應稅面積,公有,卵石混凝土造,住家用,平方公尺,0
100年度,應稅面積,公有,卵石混凝土造,營業用,平方公尺,0
100年度,應稅面積,公有,卵石混凝土造,非住家非營業用,平方公尺,0
100年度,應稅面積,公有,木造,住家用,平方公尺,5578.4
100年度,應稅面積,公有,木造,營業用,平方公尺,4340.4
100年度,應稅面積,公有,木造,非住家非營業用,平方公尺,1377.6
100年度,應稅面積,公有,土磚造,住家用,平方公尺,0
100年度,應稅面積,公有,土磚造,營業用,平方公尺,0
100年度,應稅面積,公有,土磚造,非住家非營業用,平方公尺,0
100年度,應稅面積,公有,竹造,住家用,平方公尺,0
100年度,應稅面積,公有,竹造,營業用,平方公尺,0
100年度,應稅面積,公有,竹造,非住家非營業用,平方公尺,0
100年度,應稅面積,公有,其他,住家用,平方公尺,0
100年度,應稅面積,公有,其他,營業用,平方公尺,0
100年度,應稅面積,公有,其他,非住家非營業用,平方公尺,0
100年度,應稅面積,私有,鋼骨混凝土造,住家用,平方公尺,1565342.9
100年度,應稅面積,私有,鋼骨混凝土造,營業用,平方公尺,12440078.7
100年度,應稅面積,私有,鋼骨混凝土造,非住家非營業用,平方公尺,2806900.2
100年度,應稅面積,私有,鋼筋混凝土及預鑄造,住家用,平方公尺,86231774.2
100年度,應稅面積,私有,鋼筋混凝土及預鑄造,營業用,平方公尺,13647306.3
100年度,應稅面積,私有,鋼筋混凝土及預鑄造,非住家非營業用,平方公尺,7033636.2
100年度,應稅面積,私有,鋼筋混凝土加強磚造,住家用,平方公尺,26406050.8
100年度,應稅面積,私有,鋼筋混凝土加強磚造,營業用,平方公尺,3333964.8
100年度,應稅面積,私有,鋼筋混凝土加強磚造,非住家非營業用,平方公尺,793705.1
100年度,應稅面積,私有,鋼鐵造,住家用,平方公尺,1253672.6
100年度,應稅面積,私有,鋼鐵造,營業用,平方公尺,9205938
100年度,應稅面積,私有,鋼鐵造,非住家非營業用,平方公尺,1188884.3
100年度,應稅面積,私有,磚石造,住家用,平方公尺,384490.7
100年度,應稅面積,私有,磚石造,營業用,平方公尺,269842.6
100年度,應稅面積,私有,磚石造,非住家非營業用,平方公尺,87280.8
100年度,應稅面積,私有,咾砧石造,住家用,平方公尺,4976
100年度,應稅面積,私有,咾砧石造,營業用,平方公尺,1176.8
100年度,應稅面積,私有,咾砧石造,非住家非營業用,平方公尺,183.8
100年度,應稅面積,私有,卵石混凝土造,住家用,平方公尺,459
100年度,應稅面積,私有,卵石混凝土造,營業用,平方公尺,53.6
100年度,應稅面積,私有,卵石混凝土造,非住家非營業用,平方公尺,15.2
100年度,應稅面積,私有,木造,住家用,平方公尺,42259.7
100年度,應稅面積,私有,木造,營業用,平方公尺,82918.9
100年度,應稅面積,私有,木造,非住家非營業用,平方公尺,32247.6
100年度,應稅面積,私有,土磚造,住家用,平方公尺,5971.9
100年度,應稅面積,私有,土磚造,營業用,平方公尺,10907.6
100年度,應稅面積,私有,土磚造,非住家非營業用,平方公尺,845.9
100年度,應稅面積,私有,竹造,住家用,平方公尺,3915
100年度,應稅面積,私有,竹造,營業用,平方公尺,44806.8
100年度,應稅面積,私有,竹造,非住家非營業用,平方公尺,6869.3
100年度,應稅面積,私有,其他,住家用,平方公尺,125
100年度,應稅面積,私有,其他,營業用,平方公尺,0
100年度,應稅面積,私有,其他,非住家非營業用,平方公尺,42300
101年度,應稅面積,公有,鋼骨混凝土造,住家用,平方公尺,1547
101年度,應稅面積,公有,鋼骨混凝土造,營業用,平方公尺,378267
101年度,應稅面積,公有,鋼骨混凝土造,非住家非營業用,平方公尺,91678
101年度,應稅面積,公有,鋼筋混凝土及預鑄造,住家用,平方公尺,261594
101年度,應稅面積,公有,鋼筋混凝土及預鑄造,營業用,平方公尺,995702
101年度,應稅面積,公有,鋼筋混凝土及預鑄造,非住家非營業用,平方公尺,251909
101年度,應稅面積,公有,鋼筋混凝土加強磚造,住家用,平方公尺,51600
101年度,應稅面積,公有,鋼筋混凝土加強磚造,營業用,平方公尺,239148
101年度,應稅面積,公有,鋼筋混凝土加強磚造,非住家非營業用,平方公尺,21540
