市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",黃張田,"=""M403""",洋芋,,,,生產追溯-農產品,"=""1201001611"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",大白菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",黑木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改角螺,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",尚泰行,"=""26161923""",福樂全脂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",品碩豐食品行,"=""30327094""",真空包脆筍絲,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",黑木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",CAS冷凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/21,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
