欄位名稱,欄位值
年度,104
月份,7
$1,
公司代號,5868
當月營業收入淨額(仟元),3286126
去年本月營業收入淨額(仟元),5007554
本年累計營業收入淨額(仟元),-7363256
去年同期累計營業收入淨額(仟元),38601949
**,
$2,
子公司代號,58680001
當月營業收入淨額(仟元),3462102
去年本月營業收入淨額(仟元),3012287
本年累計營業收入淨額(仟元),19605205
去年同期累計營業收入淨額(仟元),20170100
**,
$3,
子公司代號,58680002
當月營業收入淨額(仟元),3495149
去年本月營業收入淨額(仟元),3312523
本年累計營業收入淨額(仟元),22682178
去年同期累計營業收入淨額(仟元),26476372
**,
$4,
子公司代號,58680003
當月營業收入淨額(仟元),42015
去年本月營業收入淨額(仟元),84655
本年累計營業收入淨額(仟元),318317
去年同期累計營業收入淨額(仟元),400231
**,
$5,
子公司代號,58680004
當月營業收入淨額(仟元),103039
去年本月營業收入淨額(仟元),132257
本年累計營業收入淨額(仟元),959832
去年同期累計營業收入淨額(仟元),1007279
**,
