RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-35-2,臺中市國小補校彙總表,1041101a122,國小補校彙總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,33,,387040000E,教育局,2017/2/6 上午 10:49:51,2017/2/8 下午 02:52:28
10411-01-35-2,臺中市國小補校彙總表,1041101a122,國小補校彙總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:49:51,2017/2/8 下午 02:52:28
10411-01-35-2,臺中市國小補校彙總表,1041101a123,國小補校彙總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,23009000050501,進修國小_初級部(1年級),0,,0,,0,,0,,30,,387040000E,教育局,2017/2/6 上午 10:49:51,2017/2/8 下午 02:52:28
10411-01-35-2,臺中市國小補校彙總表,1041101a123,國小補校彙總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,23009000050501,進修國小_初級部(1年級),0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:49:51,2017/2/8 下午 02:52:28
10411-01-35-2,臺中市國小補校彙總表,1041101a123,國小補校彙總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,23009000050502,進修國小_高級部,0,,0,,0,,0,,53,,387040000E,教育局,2017/2/6 上午 10:49:51,2017/2/8 下午 02:52:28
10411-01-35-2,臺中市國小補校彙總表,1041101a123,國小補校彙總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,23009000050502,進修國小_高級部,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:49:51,2017/2/8 下午 02:52:28
10411-01-35-2,臺中市國小補校彙總表,1041101a124,國小補校彙總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,23008000050501,進修國小_初級部(1年級),9900100001,男,0,,0,,0,,62,,387040000E,教育局,2017/2/6 上午 10:49:51,2017/2/8 下午 02:52:28
10411-01-35-2,臺中市國小補校彙總表,1041101a124,國小補校彙總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,23008000050501,進修國小_初級部(1年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:49:51,2017/2/8 下午 02:52:28
10411-01-35-2,臺中市國小補校彙總表,1041101a124,國小補校彙總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,23008000050501,進修國小_初級部(1年級),9900100002,女,0,,0,,0,,622,,387040000E,教育局,2017/2/6 上午 10:49:51,2017/2/8 下午 02:52:28
10411-01-35-2,臺中市國小補校彙總表,1041101a124,國小補校彙總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,23008000050501,進修國小_初級部(1年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:49:51,2017/2/8 下午 02:52:28
10411-01-35-2,臺中市國小補校彙總表,1041101a124,國小補校彙總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,23008000050502,進修國小_高級部,9900100001,男,0,,0,,0,,48,,387040000E,教育局,2017/2/6 上午 10:49:51,2017/2/8 下午 02:52:28
10411-01-35-2,臺中市國小補校彙總表,1041101a124,國小補校彙總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,23008000050502,進修國小_高級部,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:49:51,2017/2/8 下午 02:52:28
10411-01-35-2,臺中市國小補校彙總表,1041101a124,國小補校彙總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,23008000050502,進修國小_高級部,9900100002,女,0,,0,,0,,705,,387040000E,教育局,2017/2/6 上午 10:49:51,2017/2/8 下午 02:52:28
10411-01-35-2,臺中市國小補校彙總表,1041101a124,國小補校彙總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,23008000050502,進修國小_高級部,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:49:51,2017/2/8 下午 02:52:28
10411-01-35-2,臺中市國小補校彙總表,1041101a125,國小補校彙總表-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,9900100001,男,0,,0,,0,,0,,10,,387040000E,教育局,2018/2/2 上午 10:32:42,2018/2/8 下午 04:39:19
10411-01-35-2,臺中市國小補校彙總表,1041101a125,國小補校彙總表-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 10:32:42,2018/2/8 下午 04:39:19
10411-01-35-2,臺中市國小補校彙總表,1041101a125,國小補校彙總表-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,9900100002,女,0,,0,,0,,0,,153,,387040000E,教育局,2018/2/2 上午 10:32:42,2018/2/8 下午 04:39:19
10411-01-35-2,臺中市國小補校彙總表,1041101a125,國小補校彙總表-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 10:32:42,2018/2/8 下午 04:39:19
