RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,4.60966E+08,,387160000A,地政局,2016/12/13 下午 02:47:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,1.071244E+09,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,6.517375E+07,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,2.550245E+08,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,3.521872E+08,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,4.421256E+08,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,3.949328E+08,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,3.357448E+08,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,3.149089E+08,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,1.246627E+08,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
