單位,受理件數,有財務損失,無財務損失,誤謊報,一般民眾死亡,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財物損失初估金額千元
總計,4084,0,1257,1075,11,28,0,0,0,0,3,43,44511,723,17187,0
第一大隊,550,0,182,240,5,5,0,0,0,0,0,15,8107,13,2899,0
第一大隊一中隊,271,0,93,124,4,3,0,0,0,0,0,4,4124,8,1407,0
新興分隊,83,0,29,34,1,0,0,0,0,0,0,0,1124,8,388,0
前金分隊,60,0,19,38,1,0,0,0,0,0,0,1,662,0,226,0
苓雅分隊,128,0,45,52,2,3,0,0,0,0,0,3,2338,0,793,0
第一大隊二中隊,279,0,89,116,1,2,0,0,0,0,0,11,3983,5,1492,0
旗津分隊,25,0,6,13,0,0,0,0,0,0,0,0,212,3,91,0
瑞隆分隊,100,0,38,41,0,0,0,0,0,0,0,0,1645,2,577,0
前鎮分隊,91,0,25,37,1,0,0,0,0,0,0,7,1154,0,470,0
成功分隊,63,0,20,25,0,2,0,0,0,0,0,4,972,0,354,0
第二大隊,622,0,219,246,1,6,0,0,0,0,0,12,9722,7,3429,0
第二大隊一中隊,292,0,108,127,1,3,0,0,0,0,0,6,4872,2,1701,0
鼎金分隊,76,0,25,33,0,0,0,0,0,0,0,1,1278,0,450,0
大昌分隊,115,0,48,47,0,3,0,0,0,0,0,5,1981,0,706,0
十全分隊,101,0,35,47,1,0,0,0,0,0,0,0,1613,2,545,0
第二大隊二中隊,330,0,111,119,0,3,0,0,0,0,0,6,4850,5,1728,0
左營小隊,9,0,5,3,0,0,0,0,0,0,0,0,78,0,27,0
左營分隊,56,0,14,20,0,1,0,0,0,0,0,0,777,2,278,0
新莊分隊,94,0,37,36,0,1,0,0,0,0,0,4,1619,0,557,0
中華分隊,100,0,36,34,0,1,0,0,0,0,0,1,1383,3,489,0
鼓山分隊,71,0,19,26,0,0,0,0,0,0,0,1,993,0,377,0
第三大隊,913,0,286,229,3,8,0,0,0,0,0,4,9925,63,3807,0
第三大隊一中隊,326,0,105,94,1,3,0,0,0,0,0,2,4441,14,1565,0
鳳祥分隊,93,0,26,26,0,0,0,0,0,0,0,0,1031,12,362,0
五甲分隊,68,0,26,19,0,1,0,0,0,0,0,1,1040,1,381,0
鳳山分隊,165,0,53,49,1,2,0,0,0,0,0,1,2370,1,822,0
第三大隊二中隊,426,0,132,90,2,3,0,0,0,0,0,1,3874,18,1516,0
大寮分隊,189,0,56,42,0,1,0,0,0,0,0,0,1626,0,617,0
中庄分隊,81,0,30,20,1,2,0,0,0,0,0,0,787,2,291,0
林園分隊,156,0,46,28,1,0,0,0,0,0,0,1,1461,16,608,0
第三大隊三中隊,161,0,49,45,0,2,0,0,0,0,0,1,1610,31,726,0
大林分隊,23,0,5,8,0,0,0,0,0,0,0,0,180,2,79,0
高桂分隊,92,0,25,23,0,1,0,0,0,0,0,0,919,26,422,0
小港分隊,46,0,19,14,0,1,0,0,0,0,0,1,511,3,225,0
第四大隊,884,0,259,191,0,6,0,0,0,0,0,6,8888,205,3525,0
第四大隊一中隊,251,0,67,45,0,1,0,0,0,0,0,0,2174,11,896,0
