Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,12548160189,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,7988411152,63.66
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,226465002.5,1.8
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4225975616,33.68
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,3502771606,27.91
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,預付款項,15561469,0.12
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,短期墊款,9529000,0.08
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,其他流動資產,8108458,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,押匯貼現及放款,3692413000,29.43
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,10,3,1,短期擔保放款及透支,3692413000,29.43
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,11,2,1,不動產、廠房及設備,497424686.3,3.96
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,12,3,1,土地,379309316,3.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,房屋及建築,88999225.3,0.71
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,14,3,1,機械及設備,12966337,0.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,交通及運輸設備,3526946,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,什項設備,4959745,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,租賃權益改良,7663117,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,18,2,1,無形資產,3778725,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,無形資產,3778725,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,其他資產,366132626,2.92
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,遞延所得稅資產,3669000,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,什項資產,362463626,2.89
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,23,1,1,負債,9004666402,71.76
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,24,2,1,流動負債,8773644631,69.92
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,短期債務,2967100387,23.65
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,應付款項,3800788853,30.29
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,本期所得稅負債,84348366,0.67
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,預收款項,103455,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,流動金融負債,1921139570,15.31
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,其他流動負債,164000,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,31,2,1,其他負債,231021771,1.84
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,負債準備,136959160,1.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,遞延所得稅負債,89296560,0.71
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,什項負債,4766051,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,35,1,1,權益,3543493787,28.24
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,36,2,1,資本,3000000000,23.91
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,資本,3000000000,23.91
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,38,2,1,保留盈餘（或累積虧損）,490442569.8,3.91
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,2,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,已指撥保留盈餘,451669531.8,3.6
