段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0402烏塗窟段,03260001,650,1000,210,H桃園市,02大溪區
0402烏塗窟段,09550000,4252,738,156,H桃園市,02大溪區
0402烏塗窟段,09550004,324,6891,1438,H桃園市,02大溪區
0402烏塗窟段,12860002,28,1000,210,H桃園市,02大溪區
0404石屯段下石屯小段,00170000,360,8400,1700,H桃園市,02大溪區
0404石屯段下石屯小段,00170006,87,8400,1700,H桃園市,02大溪區
0404石屯段下石屯小段,00170008,149,2199,456,H桃園市,02大溪區
0404石屯段下石屯小段,00180002,27,8400,1700,H桃園市,02大溪區
0404石屯段下石屯小段,00180008,113,8400,1700,H桃園市,02大溪區
0404石屯段下石屯小段,00180009,68,8400,1700,H桃園市,02大溪區
0404石屯段下石屯小段,00180010,64,8400,1700,H桃園市,02大溪區
0404石屯段下石屯小段,00190000,1492,6921,1424,H桃園市,02大溪區
0404石屯段下石屯小段,00190001,439,8300,1700,H桃園市,02大溪區
0404石屯段下石屯小段,00250000,1612,6964,1433,H桃園市,02大溪區
0404石屯段下石屯小段,00250003,3870,4785,997,H桃園市,02大溪區
0404石屯段下石屯小段,00250005,145,4600,960,H桃園市,02大溪區
0404石屯段下石屯小段,00260000,2377,5419,1124,H桃園市,02大溪區
0404石屯段下石屯小段,00260002,496,1000,210,H桃園市,02大溪區
0405月眉段,00610000,3070,11800,2400,H桃園市,02大溪區
0405月眉段,00670001,2737,11800,2400,H桃園市,02大溪區
0405月眉段,00710001,340,11800,2400,H桃園市,02大溪區
0405月眉段,00720000,1241,11800,2400,H桃園市,02大溪區
0405月眉段,00730000,4309,11800,2400,H桃園市,02大溪區
0405月眉段,00730001,307,11800,2400,H桃園市,02大溪區
0405月眉段,00760001,81,11800,2400,H桃園市,02大溪區
0405月眉段,00850003,1334,11800,2400,H桃園市,02大溪區
0405月眉段,00850022,3715,4600,960,H桃園市,02大溪區
0405月眉段,00850030,378,11800,2400,H桃園市,02大溪區
0405月眉段,00850031,378,11694,2379,H桃園市,02大溪區
0405月眉段,00960000,8928,5900,1200,H桃園市,02大溪區
0405月眉段,00960001,89,4600,960,H桃園市,02大溪區
0405月眉段,00970000,1149,5900,1200,H桃園市,02大溪區
0405月眉段,00980001,176,5900,1200,H桃園市,02大溪區
0405月眉段,00990001,100,4600,960,H桃園市,02大溪區
0405月眉段,01030000,530,4600,960,H桃園市,02大溪區
0405月眉段,01030001,71,2400,490,H桃園市,02大溪區
0405月眉段,01040000,4599,2400,490,H桃園市,02大溪區
0405月眉段,01040001,82,2400,490,H桃園市,02大溪區
0405月眉段,01040003,570,4200,860,H桃園市,02大溪區
0405月眉段,01040004,157,4600,960,H桃園市,02大溪區
0405月眉段,01040005,23,4600,960,H桃園市,02大溪區
0405月眉段,01040006,172,4600,960,H桃園市,02大溪區
0405月眉段,01110000,286,4600,960,H桃園市,02大溪區
0405月眉段,01110001,184,4600,960,H桃園市,02大溪區
0405月眉段,01260000,393,11800,2400,H桃園市,02大溪區
0405月眉段,01260001,62,4600,960,H桃園市,02大溪區
0405月眉段,01260002,393,11800,2400,H桃園市,02大溪區
0405月眉段,01260003,109,11800,2400,H桃園市,02大溪區
0405月眉段,01280000,487,4600,960,H桃園市,02大溪區
0405月眉段,01280001,453,3736,778,H桃園市,02大溪區
0405月眉段,01280002,3,4600,960,H桃園市,02大溪區
0405月眉段,01280003,1696,4575,955,H桃園市,02大溪區
0405月眉段,01280004,72,4600,960,H桃園市,02大溪區
0405月眉段,01280005,80,4600,960,H桃園市,02大溪區
0405月眉段,01290001,959,4600,960,H桃園市,02大溪區
0405月眉段,01290002,359,4600,960,H桃園市,02大溪區
0405月眉段,01300002,99,4600,960,H桃園市,02大溪區
0405月眉段,01310004,21,4600,960,H桃園市,02大溪區
