發票年月,縣市代碼,縣市名稱,行業名稱,平均開立張數,平均開立金額,平均客單價
202203,A,臺北市,百貨公司,96535,140323876,1454
202203,B,臺中市,百貨公司,127916,279571235,2186
202203,B,臺中市,零售式量販店,31297,17266269,552
202203,D,臺南市,百貨公司,99284,137541248,1385
202203,E,高雄市,百貨公司,99864,167501657,1677
202203,F,新北市,百貨公司,36885,26523027,719
202203,H,桃園市,百貨公司,58386,76029618,1302
202203,A,臺北市,零售式量販店,27857,15897006,571
202203,D,臺南市,超級市場,22337,4940373,221
202203,G,宜蘭縣,超級市場,21940,6956684,317
202203,H,桃園市,零售式量販店,37750,28157350,746
202203,I,嘉義市,超級市場,30383,28110604,925
202203,J,新竹縣,百貨公司,68179,75875882,1113
202203,A,臺北市,超級市場,27486,17152936,624
202203,H,桃園市,超級市場,27068,19467878,719
202203,D,臺南市,零售式量販店,23342,14189946,608
202203,N,彰化縣,超級市場,20234,6015851,297
202203,E,高雄市,零售式量販店,18987,14491677,763
202203,O,新竹市,超級市場,26744,20960452,784
202203,K,苗栗縣,零售式量販店,24903,18985766,762
202203,G,宜蘭縣,零售式量販店,23898,13948593,584
202203,O,新竹市,零售式量販店,58541,45010512,769
202203,F,新北市,超級市場,25500,11022502,432
202203,B,臺中市,超級市場,23975,11007276,459
202203,E,高雄市,超級市場,23786,10400914,437
202203,P,雲林縣,超級市場,19383,6765744,349
202203,Q,嘉義縣,超級市場,19667,6266995,319
202203,D,臺南市,綜合商品零售業,19605,5323505,272
202203,A,臺北市,便利商店,19508,2304605,118
202203,D,臺南市,便利商店,18868,2371848,126
202203,E,高雄市,綜合商品零售業,18846,6609682,351
202203,T,屏東縣,百貨公司,29077,26527489,912
202203,I,嘉義市,零售式量販店,25285,11733664,464
202203,O,新竹市,綜合商品零售業,20094,7699172,383
202203,K,苗栗縣,超級市場,19702,7027802,357
202203,B,臺中市,綜合商品零售業,18989,6730391,354
202203,J,新竹縣,超級市場,18491,6775625,366
202203,G,宜蘭縣,綜合商品零售業,15371,3101122,202
202203,M,南投縣,綜合商品零售業,15227,3105310,204
202203,I,嘉義市,便利商店,15170,1847388,122
202203,C,基隆市,便利商店,14083,1678790,119
202203,T,屏東縣,超級市場,22516,7659621,340
202203,M,南投縣,超級市場,19036,7016166,369
202203,P,雲林縣,零售式量販店,18641,11379897,610
202203,J,新竹縣,綜合商品零售業,16356,3568839,218
202203,Q,嘉義縣,綜合商品零售業,15376,2485383,162
202203,M,南投縣,便利商店,15198,2295975,151
202203,U,花蓮縣,超級市場,18127,5654045,312
202203,F,新北市,綜合商品零售業,16603,3928628,237
202203,V,臺東縣,便利商店,18062,2484203,138
202203,B,臺中市,便利商店,17154,2141613,125
202203,E,高雄市,便利商店,17017,2153775,127
202203,U,花蓮縣,綜合商品零售業,16497,3715791,225
202203,J,新竹縣,便利商店,15740,1863315,118
202203,N,彰化縣,綜合商品零售業,15460,2971021,192
202203,N,彰化縣,便利商店,15113,2189456,145
202203,C,基隆市,綜合商品零售業,14683,2411353,164
202203,J,新竹縣,零售式量販店,14297,6516941,456
202203,V,臺東縣,綜合商品零售業,16820,2988225,178
202203,T,屏東縣,綜合商品零售業,16816,3415590,203
202203,O,新竹市,便利商店,16399,1768670,108
202203,F,新北市,便利商店,15377,1838869,120
202203,K,苗栗縣,便利商店,14095,1847115,131
202203,V,臺東縣,超級市場,9909,2967814,300
202203,K,苗栗縣,住宿服務業,7905,8824426,1116
202203,C,基隆市,食品、飲料及菸草製品零售業,7577,1437384,190
202203,E,高雄市,餐飲業,5022,1206144,240
202203,T,屏東縣,餐飲業,4707,1054581,224
202203,I,嘉義市,食品、飲料及菸草製品零售業,4483,2055464,458
202203,H,桃園市,餐飲業,4356,1196423,275
202203,J,新竹縣,餐飲業,4159,1278956,308
202203,M,南投縣,餐飲業,3937,1023038,260
202203,Q,嘉義縣,食品、飲料及菸草製品零售業,3601,1360316,378
202203,W,金門縣,便利商店,13942,2027022,145
202203,W,金門縣,超級市場,25179,11181206,444
202203,C,基隆市,超級市場,23875,8471314,355
202203,N,彰化縣,零售式量販店,20923,16057400,767
202203,F,新北市,零售式量販店,18973,10359266,546
202203,I,嘉義市,綜合商品零售業,17389,7763427,446
202203,U,花蓮縣,便利商店,16930,2308187,136
202203,H,桃園市,綜合商品零售業,16471,4713699,286
202203,W,金門縣,綜合商品零售業,15481,3638827,235
202203,G,宜蘭縣,便利商店,14436,1915146,133
202203,K,苗栗縣,綜合商品零售業,14327,2712764,189
202203,W,金門縣,食品、飲料及菸草製品零售業,7047,3878919,550
202203,E,高雄市,食品、飲料及菸草製品零售業,5894,3599708,611
202203,D,臺南市,餐飲業,5005,942370,188
202202,J,新竹縣,百貨公司,99486,114720387,1153
202202,E,高雄市,百貨公司,92739,147064772,1586
202202,T,屏東縣,百貨公司,37789,35580855,942
202202,F,新北市,百貨公司,36428,29549467,811
202202,W,金門縣,超級市場,21003,10644135,507
202202,C,基隆市,超級市場,20628,8140090,395
202202,X,澎湖縣,超級市場,20511,8469436,413
202202,Q,嘉義縣,超級市場,18733,6380958,341
202202,O,新竹市,綜合商品零售業,16469,7208029,438
202202,P,雲林縣,零售式量販店,16327,12666341,776
202202,T,屏東縣,零售式量販店,15714,6447013,410
202202,J,新竹縣,零售式量販店,14120,7211705,511
202202,N,彰化縣,綜合商品零售業,13669,2927816,214
202202,Q,嘉義縣,便利商店,13576,2046856,151
202202,P,雲林縣,綜合商品零售業,13544,2985754,220
202202,F,新北市,便利商店,12277,1668000,136
202202,K,苗栗縣,便利商店,11986,1811851,151
202202,N,彰化縣,食品、飲料及菸草製品零售業,4947,1835968,371
202202,Q,嘉義縣,餐飲業,4107,867568,211
202202,X,澎湖縣,食品、飲料及菸草製品零售業,3562,5558677,1560
202202,U,花蓮縣,食品、飲料及菸草製品零售業,2993,1545213,516
202202,B,臺中市,住宿服務業,1515,4902266,3236
202202,O,新竹市,住宿服務業,1396,7481913,5359
202202,A,臺北市,住宿服務業,1219,6885006,5649
202202,N,彰化縣,住宿服務業,1034,2896583,2802
202201,A,臺北市,百貨公司,96986,157835396,1627
202201,H,桃園市,零售式量販店,39651,40419734,1019
202201,F,新北市,百貨公司,37049,32153714,868
202201,X,澎湖縣,超級市場,24879,10819926,435
202201,T,屏東縣,超級市場,23747,10881092,458
202201,A,臺北市,綜合商品零售業,19115,9282346,486
202201,D,臺南市,便利商店,17530,2515418,143
202201,O,新竹市,便利商店,15058,1811162,120
202201,W,金門縣,綜合商品零售業,14975,4756839,318
202201,K,苗栗縣,便利商店,13737,2031508,148
202201,X,澎湖縣,綜合商品零售業,13189,3299495,250
202201,Z,連江縣,綜合商品零售業,9378,1804650,192
202201,W,金門縣,食品、飲料及菸草製品零售業,7189,6006961,836
202201,P,雲林縣,食品、飲料及菸草製品零售業,6195,2666415,430
202201,N,彰化縣,食品、飲料及菸草製品零售業,5725,2460625,430
202201,D,臺南市,餐飲業,4563,971921,213
202201,K,苗栗縣,餐飲業,4219,1110240,263
202201,X,澎湖縣,餐飲業,4089,833014,204
202201,M,南投縣,食品、飲料及菸草製品零售業,3958,3314766,838
202201,U,花蓮縣,餐飲業,3556,1096348,308
202201,N,彰化縣,住宿服務業,977,2854343,2922
202201,T,屏東縣,住宿服務業,853,4745327,5560
202201,H,桃園市,住宿服務業,608,6862127,11281
202201,W,金門縣,住宿服務業,207,3161564,15261
202112,E,高雄市,百貨公司,137922,209387115,1518
202112,O,新竹市,零售式量販店,79492,65902088,829
202112,I,嘉義市,超級市場,28575,27226454,953
202112,J,新竹縣,超級市場,18185,7291698,401
202112,V,臺東縣,綜合商品零售業,15997,2941516,184
202112,J,新竹縣,百貨公司,14415,14557075,1010
202112,F,新北市,便利商店,14375,1801104,125
202112,C,基隆市,綜合商品零售業,14037,2451369,175
202112,W,金門縣,便利商店,13428,2039277,152
202112,X,澎湖縣,便利商店,11429,1903239,167
202112,G,宜蘭縣,食品、飲料及菸草製品零售業,6615,1862377,282
202112,F,新北市,食品、飲料及菸草製品零售業,4782,1421830,297
202112,O,新竹市,餐飲業,4602,1271545,276
202112,J,新竹縣,餐飲業,4221,1425315,338
202112,V,臺東縣,餐飲業,3898,1119038,287
202112,X,澎湖縣,食品、飲料及菸草製品零售業,2960,4524859,1529
202112,D,臺南市,住宿服務業,1861,8741510,4697
202112,V,臺東縣,住宿服務業,1181,6835979,5788
202112,U,花蓮縣,住宿服務業,1179,6612705,5611
202112,W,金門縣,住宿服務業,271,4032516,14864
202111,F,新北市,百貨公司,39851,34951583,877
202111,A,臺北市,超級市場,26497,18425779,695
202111,E,高雄市,零售式量販店,19039,14688039,771
202111,K,苗栗縣,超級市場,18793,6907583,368
202111,P,雲林縣,超級市場,18565,6840403,368
202111,J,新竹縣,超級市場,18129,6883298,380
