年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10406,東區,17,4269.14,0,0
10406,南區,28,6806.85,0,0
10406,北區,9,2414.83,0,0
10406,安南區,43,9753.73,0,0
10406,安平區,10,9914.04,0,0
10406,中西區,5,2133.91,0,0
10406,新營區,21,4231.94,0,0
10406,鹽水區,0,0,0,0
10406,柳營區,0,0,0,0
10406,白河區,0,0,0,0
10406,後壁區,0,0,0,0
10406,東山區,16,2399.78,0,0
10406,麻豆區,20,3838.88,0,0
10406,下營區,7,1292.03,0,0
10406,六甲區,8,1690.58,0,0
10406,官田區,12,4278.94,0,0
10406,大內區,0,0,0,0
10406,佳里區,4,842.72,0,0
10406,西港區,4,718,0,0
10406,七股區,0,0,0,0
10406,將軍區,0,0,0,0
10406,北門區,0,0,0,0
10406,學甲區,7,2323.14,0,0
10406,新化區,43,7444.49,0,0
10406,善化區,136,36194.88,0,0
10406,新市區,21,3879.5,70,37390.38
10406,安定區,0,0,0,0
10406,山上區,0,0,0,0
10406,左鎮區,0,0,0,0
10406,仁德區,2,4310.39,0,0
10406,歸仁區,42,4124.4,0,0
10406,關廟區,20,3601.19,0,0
10406,龍崎區,0,0,0,0
10406,玉井區,0,0,0,0
10406,楠西區,0,0,0,0
10406,南化區,0,0,0,0
10406,永康區,129,27478.33,0,0
