市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,小米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,炒菠菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,珍珠奶茶
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,螞蟻上樹
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,香酥柳葉魚
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,冬瓜排骨湯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,橘子
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,燕麥飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,蒜香油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,薑母鴨
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,鮮筍肉絲
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,冬瓜滷什錦
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,柑橘
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,油蔥雞
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,玉米濃湯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,胚芽飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,蒜香青江菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,小米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,蒜香絲瓜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,酥炸竹筴魚
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,黑輪湯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/07,抹茶紅豆包
嘉義市,東區,嘉義市東區嘉大附小,2018/11/07,燕麥飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/07,皮蛋瘦肉粥
嘉義市,東區,嘉義市東區嘉大附小,2018/11/07,蒜香油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/07,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,三杯杏鮑菇
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,地瓜飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,蒜香鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,蔬菜炒寬粉
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,豆漿
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,番茄炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,胚芽飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,蒜香高麗菜
