編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
1,1060612  2000,雲林縣口湖鄉口湖村永昌街,雲林縣北港分局口湖分駐所,普通住宅
2,1060609  2130,雲林縣斗南鎮西岐里大同路,雲林縣斗南分局斗南所,普通住宅
3,1060704  2200,雲林縣斗六市龍潭路,雲林縣斗六分局公正所,出租公寓
4,1060705  0740,雲林縣林內鄉中正東路,雲林縣斗六分局林內分駐所,透天厝
5,1060626  2230,雲林縣台西鄉五港路,雲林縣台西分局崙豐所,普通住宅
6,1060630  1145,雲林縣斗六市榴?八街,雲林縣斗六分局榴中所,普通住宅
7,1060622  1500,雲林縣斗六市西平路,雲林縣斗六分局斗六所,普通住宅
8,1060416  1700,雲林縣西螺鎮廣福里光復西路,雲林縣西螺分局西螺所,普通住宅
9,1060620  1245,雲林縣莿桐鄉光復路,雲林縣斗六分局莿桐所,普通住宅
10,1051112  0920,雲林縣莿桐鄉大美村大美,雲林縣斗六分局莿桐所,普通住宅
11,1051021  0759,雲林縣斗六市保長路6巷,雲林縣斗六分局斗六所,普通住宅
12,1060714  0935,雲林縣斗南鎮埤麻里新厝,雲林縣斗南分局新崙所,普通住宅
13,1060113  1759,雲林縣斗六市公正街,雲林縣斗六分局公正所,出租公寓
14,1060704  1800,雲林縣水林鄉灣東村正義西街,雲林縣北港分局宏仁所,普通住宅
15,1060429  1200,雲林縣西螺鎮漢光里中山路,雲林縣西螺分局西螺所,普通住宅
16,1050521  1200,雲林縣斗六市萬年路,雲林縣斗六分局長安所,透天厝
17,1060521  0900,雲林縣元長鄉龍岩,雲林縣虎尾分局客厝所,普通住宅
18,1060512  0836,雲林縣元長鄉元南路,雲林縣虎尾分局元長分駐所,普通住宅
19,1060726  0630,雲林縣水林鄉灣東村正義西,雲林縣北港分局宏仁所,普通住宅
20,1060703  0800,雲林縣麥寮鄉施厝路,雲林縣台西分局橋頭所,普通住宅
21,1060412  1400,雲林縣土庫鎮中山路,雲林縣虎尾分局土庫分駐所,普通住宅
22,1060729  0530,雲林縣水林鄉大山村大山路,雲林縣北港分局水林分駐所,普通住宅
23,1060729  2100,雲林縣二崙鄉復興村隆興路,雲林縣西螺分局油車所,出租公寓
24,1060704  1700,雲林縣古坑鄉湳仔村崙子,雲林縣斗南分局古坑分駐所,普通住宅
25,1060207  0622,雲林縣崙背鄉南陽村大同路,雲林縣西螺分局崙背分駐所,普通住宅
26,1060617  1800,雲林縣斗六市西平路,雲林縣斗六分局斗六所,普通住宅
27,1051116  1110,雲林縣虎尾鎮工專一街21巷,雲林縣虎尾分局虎尾所,普通住宅
28,1060516  0100,雲林縣西螺鎮河南里西崙路,雲林縣西螺分局和心所,普通住宅
29,1060519  1000,雲林縣莿桐鄉莿桐村南安,雲林縣斗六分局莿桐所,普通住宅
30,1060104  1030,雲林縣土庫鎮新庄,雲林縣虎尾分局馬光所,普通住宅
31,1060320  0500,雲林縣虎尾鎮民主八路,雲林縣虎尾分局虎尾所,普通住宅
32,1060604  1758,雲林縣台西鄉復興路,雲林縣台西分局崙豐所,普通住宅
33,1060728  1038,雲林縣北港鎮新街里華勝路,雲林縣北港分局北辰所,普通住宅
34,1051015  1200,雲林縣古坑鄉荷苞村荷苞厝,雲林縣斗南分局東和所,普通住宅
35,1060717  1152,雲林縣虎尾鎮八德街,雲林縣虎尾分局虎尾所,普通住宅
36,1051211  0800,雲林縣二崙鄉大華村華北路,雲林縣西螺分局永定所,普通住宅
37,1060405  2113,雲林縣虎尾鎮墾地,雲林縣虎尾分局東屯所,普通住宅
38,1060724  0313,雲林縣口湖鄉口湖村聖安二,雲林縣北港分局口湖分駐所,普通住宅
39,1060606  0710,雲林縣大埤鄉怡然村怡然路,雲林縣斗南分局怡美所,普通住宅
40,1060819  2120,雲林縣斗六市中山路,雲林縣斗六分局公正所,透天厝
41,1051013  1300,雲林縣水林鄉大山村大山路,雲林縣北港分局水林分駐所,普通住宅
42,1060722  1330,雲林縣林內鄉林北村頂庄路,雲林縣斗六分局林內分駐所,普通住宅
43,1060807  0451,雲林縣斗六市鎮東路,雲林縣斗六分局斗六所,普通住宅
44,1051016  0000,雲林縣林內鄉林北村頂庄路,雲林縣斗六分局林內分駐所,普通住宅
45,1060805  1554,雲林縣莿桐鄉麻園村榮貫,雲林縣斗六分局饒平所,普通住宅
46,1060831  0000,雲林縣西螺鎮漢光里西興南,雲林縣西螺分局西螺所,普通住宅
47,1060420  1044,雲林縣台西鄉中山路,雲林縣台西分局台西所,普通住宅
48,1060806  1548,雲林縣二崙鄉港後村安平路,雲林縣西螺分局油車所,普通住宅
49,1060816  0430,雲林縣二崙鄉港後村港後路,雲林縣西螺分局油車所,普通住宅
50,1060701  0900,雲林縣斗六市萬年路,雲林縣斗六分局長安所,普通住宅
51,1060903  1000,雲林縣斗六市文化路,雲林縣斗六分局斗六所,公寓(三至
52,1060714  0000,雲林縣虎尾鎮中正路,雲林縣虎尾分局虎尾所,普通住宅
53,1060228  1625,雲林縣虎尾鎮竹圍,雲林縣虎尾分局虎尾所,普通住宅
54,1060904  1230,雲林縣土庫鎮成功路,雲林縣虎尾分局土庫分駐所,普通住宅
55,1060511  1400,雲林縣莿桐鄉麻園村榮貫路,雲林縣斗六分局饒平所,普通住宅
56,1060826  1100,雲林縣麥寮鄉後安路,雲林縣台西分局麥寮分駐所,普通住宅
57,1060820  1000,雲林縣虎尾鎮惠來,雲林縣虎尾分局惠來所,普通住宅
58,1060909  1900,雲林縣莿桐鄉麻園村埤寮,雲林縣斗六分局饒平所,普通住宅
59,1060722  0500,雲林縣西螺鎮大新里大新路,雲林縣西螺分局埤源所,普通住宅
60,1060621  0335,雲林縣土庫鎮忠孝街,雲林縣虎尾分局馬光所,普通住宅
61,1060820  1300,雲林縣虎尾鎮惠來,雲林縣虎尾分局惠來所,普通住宅
62,1060731  1000,雲林縣大埤鄉大德村前寮,雲林縣斗南分局大埤分駐所,普通住宅
63,1060913  1400,雲林縣莿桐鄉甘厝村甘厝,雲林縣斗六分局莿桐所,普通住宅
64,1060616  0700,雲林縣東勢鄉新吉路,雲林縣台西分局安南所,普通住宅
65,1060901  0630,雲林縣斗六市育樂街,雲林縣斗六分局斗六所,普通住宅
66,1060911  1409,雲林縣莿桐鄉甘西村中村,雲林縣斗六分局莿桐所,普通住宅
67,1060624  2100,雲林縣大埤鄉豐岡村,雲林縣斗南分局大埤分駐所,普通住宅
68,1060922  0900,雲林縣林內鄉林茂村復興路,雲林縣斗六分局林內分駐所,透天厝
69,1060924  0100,雲林縣台西鄉和平路,雲林縣台西分局崙豐所,普通住宅
70,1060916  1430,雲林縣虎尾鎮大成街,雲林縣虎尾分局虎尾所,普通住宅
71,1060602  1221,雲林縣斗南鎮忠義街,雲林縣斗南分局斗南所,普通住宅
72,1060331  1300,雲林縣土庫鎮信義街,雲林縣虎尾分局馬光所,普通住宅
73,1060905  1040,雲林縣虎尾鎮墾地,雲林縣虎尾分局東屯所,普通住宅
74,1060831  1000,雲林縣虎尾鎮東仁路,雲林縣虎尾分局虎尾所,普通住宅
75,1060720  1830,雲林縣虎尾鎮中正路,雲林縣虎尾分局虎尾所,普通住宅
76,1060918  0008,雲林縣褒忠鄉潮厝,雲林縣虎尾分局褒忠分駐所,普通住宅
77,1060915  1700,雲林縣東勢鄉中華路,雲林縣台西分局東勢分駐所,普通住宅
78,1060912  1057,雲林縣台西鄉成功路,雲林縣台西分局台西所,普通住宅
79,1060918  0325,雲林縣崙背鄉枋南村枋南路,雲林縣西螺分局崙背分駐所,普通住宅
80,1060607  1700,雲林縣斗六市棒球八街,雲林縣斗六分局斗六所,普通住宅
81,1060701  1538,雲林縣斗六市龍潭路,雲林縣斗六分局公正所,出租公寓
82,1060608  1000,雲林縣虎尾鎮新興路,雲林縣虎尾分局虎尾所,普通住宅
83,1060830  1100,雲林縣口湖鄉埔北村林圍路,雲林縣北港分局口湖分駐所,普通住宅
84,1060918  1700,雲林縣土庫鎮中央路,雲林縣虎尾分局土庫分駐所,普通住宅
85,1061017  1050,雲林縣虎尾鎮中正路,雲林縣虎尾分局虎尾所,普通住宅
86,1060901  0639,雲林縣西螺鎮廣福里廣興路,雲林縣西螺分局西螺所,普通住宅
87,1060421  2000,雲林縣土庫鎮綺湖,雲林縣虎尾分局土庫分駐所,普通住宅
88,1060925  0900,雲林縣北港鎮公里仁和路,雲林縣北港分局北港所,普通住宅
89,1061008  2000,雲林縣麥寮鄉橋頭路,雲林縣台西分局橋頭所,普通住宅
90,1060405  0100,雲林縣西螺鎮公館里三源,雲林縣西螺分局吳厝所,普通住宅
91,1061022  1650,雲林縣莿桐鄉六合村新興,雲林縣斗六分局饒平所,普通住宅
92,1060725  1316,雲林縣斗六市龍潭南路,雲林縣斗六分局公正所,出租公寓
93,1060922  0900,雲林縣大埤鄉聯美村聯豐路,雲林縣斗南分局怡美所,普通住宅
94,1060911  1800,雲林縣麥寮鄉施厝路,雲林縣台西分局橋頭所,普通住宅
95,1060904  0700,雲林縣水林鄉大溝村大溝路,雲林縣北港分局水林分駐所,普通住宅
96,1060827  0641,雲林縣麥寮鄉工業園區,雲林縣台西分局麥寮分駐所,宿舍
97,1060929  1600,雲林縣褒忠鄉雲橋路,雲林縣虎尾分局褒忠分駐所,普通住宅
98,1061018  1740,雲林縣斗南鎮民生路,雲林縣斗南分局斗南所,大廈
99,1061103  1800,雲林縣古坑鄉朝陽村陽明路,雲林縣斗南分局古坑分駐所,普通住宅
100,1061018  0121,雲林縣二崙鄉油車村文化路,雲林縣西螺分局油車所,普通住宅
101,1061025  0850,雲林縣四湖鄉中山東路,雲林縣台西分局四湖分駐所,普通住宅
