No,Name,Telphone,Address,District,Type,Time,Notice,twd97X,twd97Y,wgs84aX,wgs84aY
0931010016,中英醫療社團法人中英醫院,02-22563584,新北市板橋區文化路一段196號1-4樓,板橋區,地區醫院,"星期一至星期五                             
8:00-12:00、14:00-18:00、18:00-22:00
星期六
8:00-12:00、14:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥,297057.28,2768060.95,121.46626200,25.01988400
1.531010082E9,板新醫院,02-29609955,新北市板橋區中正路189號,板橋區,地區醫院,"星期一至星期五
07:00-22:00
星期六
07:00-18:00
星期日
07:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,296066.49,2767722.3,121.45643400,25.01685700
1131010011,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,02-89667000,新北市板橋區南雅南路二段21號及高爾富路300號,板橋區,醫學中心,"星期一至星期日
24小時營業",請遵守用藥對象規範並依醫師指示按時服藥,295657.65,2765556.15,121.45231100,24.99731300
1531010108,蕭中正醫院,02-29685661,新北市板橋區南雅南路一段15-1號,板橋區,地區醫院,"星期一、三、五                        
9:00-12:00、13:00-17:00、19:00-21:00                                   
星期二、四
9:00-12:00、13:00-17:00 
星期六
9:00-12:00                                 ",請遵守用藥對象規範並依醫師指示按時服藥,296069.71,2766618.4,121.45642900,25.00689100
1531010279,板橋中興醫院,02-29590707 ,新北市板橋區忠孝路15號,板橋區,地區醫院,"星期一至星期六
9:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥,296461.46,2766076.63,121.46029200,25.00198700
2.631010021E9,板橋榮譽國民之家醫務室,02-22755157,新北市板橋區大觀路二段32號,板橋區,診所,"星期一至星期五                         
8:00-12:00、13:00-17:00                                                                                                                                                            ",請遵守用藥對象規範並依醫師指示按時服藥,294971.76,2765987.19,121.44553100,25.00122500
3.531010217E9,板橋李耳鼻喉科診所,02-29606999 ,新北市板橋區縣民大道一段185號1樓,板橋區,診所,"星期一至星期五
9:00-12:00、15:00-18:00、18:30-21:30
星期六
9:00-12:00、15:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥,296231.56,2766660.67,121.45803400,25.00726700
3.531011018E9,柯明奇耳鼻喉科診所,02-29622255 ,新北市板橋區中山路2段256號 ,板橋區,診所,"星期一至星期三、星期五
8:30-12:00、15:30-18:00、19:00-21:30
星期四、六
8:30-12:00、15:30-18:30",請遵守用藥對象規範並依醫師指示按時服藥,298328.49,2767890.97,121.47885100,25.01830900
3.531012024E9,黃世鑫診所,02-29536051,新北市板橋區四川路一段143號,板橋區,診所,"星期一至星期六
08:30-12:15、15:00-18:00、18:40-21:30",請遵守用藥對象規範並依醫師指示按時服藥,296428.78,2766348.83,121.45997700,25.00444600
3.53101222E9,篤翎診所,02-26818897,新北市板橋區篤行路三段69號1樓,板橋區,診所,"星期一至星期六
09:10-12:00、17:40-21:30",請遵守用藥對象規範並依醫師指示按時服藥,293153.99,2764250,121.42746800,24.98559400
3.531012533E9,仁民診所,02-22587706,新北市板橋區陽明街75號,板橋區,診所,"星期一至星期六                         
8:00-12:00、17:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥,296837.93,2768400.19,121.46410000,25.02295300
3.531012908E9,吳懿蒼小兒科診所,02-22728269,新北市板橋區國光路43號,板橋區,診所,"星期一至星期六                           
9:00-12:00、15:30-18:00、19:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥,296193.7,2767830.6,121.45769800,25.01783100
3.531013003E9,陳敏玲內科診所,02-26816661,新北市板橋區溪崑二街97號,板橋區,診所,"星期一至星期六                               
8:00-21:00 ",請遵守用藥對象規範並依醫師指示按時服藥,293104.34,2764644.23,121.42698900,24.98915500
3.531013138E9,板聯診所,02-22559990,新北市板橋區民治街140號1樓,板橋區,診所,"星期一至星期六                           
8:30-12:00、15:00-18:00、18:30-21:30(星期六休診) ",請遵守用藥對象規範並依醫師指示按時服藥,298190.53,2769275.79,121.47753300,25.03081600
3.531013487E9,盛強耳鼻喉科診所,02-29576630  ,新北市板橋區中山路二段367號  ,板橋區,診所,"星期一、二、三、五
9:00-12:00、18:00-21:30
星期四、星期六
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,298423.59,2767994.53,121.47979700,25.01924100
3.531015169E9,常春聯合診所,02-29642694,新北市板橋區四川路一段47號,板橋區,診所,"星期一至星期六                            
8:30-12:00、14:30-18:00、19:00-21:00(星期五、星期六休診 )",請遵守用藥對象規範並依醫師指示按時服藥,296392.05,2766566.61,121.45962100,25.00641300
3.53101549E9,連建安診所,02-29519918,新北市板橋區三民路二段146號1樓,板橋區,診所,"星期一至星期六                           
8:30-12:00、17:30-21:30                              
星期六 
14:00-17:00",請遵守用藥對象規範並依醫師指示按時服藥,298342.58,2767571.78,121.47898000,25.01542700
3.531015598E9,基安西醫診所,02-89662464,新北市板橋區四川路二段120號1樓,板橋區,診所,"星期二至星期五                          
8:30-12:00、14:30-20:30 ( 星期三到18:00 )   
星期六                            
14:30-20:30                  
星期日
14:30-18:00",請遵守用藥對象規範並依醫師指示按時服藥,295459.51,2765176.84,121.45033600,24.99389400
3.531016095E9,宏元小兒科診所,02-82583603,新北市板橋區仁化街1號1樓,板橋區,診所,"星期一至星期五
08:00-12:00、14:30-22:00
星期六
08:00-12:00、14:30-18:00
星期日
08:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,297876.65,2769368.25,121.47442600,25.03166000
