RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,25,,387160000A,地政局,2018/8/21 下午 02:46:15,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,10,,387160000A,地政局,2018/8/21 下午 02:46:15,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2018/6/5 上午 11:59:12,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2018/6/5 上午 11:59:12,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,5,,387160000A,地政局,2018/7/4 下午 03:45:35,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,4,,387160000A,地政局,2018/7/4 下午 03:45:35,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,5,,387160000A,地政局,2018/8/6 下午 04:31:56,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,4,,387160000A,地政局,2018/8/6 下午 04:31:56,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2018/7/4 上午 11:05:10,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,7,,387160000A,地政局,2018/7/4 上午 11:05:16,2018/8/27 上午 09:09:02
