地區,編號,蟲數,調查起日,調查迄日,週遭作物
燕巢區(果),南燕里,183,109/02/23,109/03/03,印度棗
燕巢區(果),西燕里,69,109/02/23,109/03/03,番石榴
燕巢區(果),安招里-1,182,109/02/23,109/03/03,番石榴
燕巢區(果),安招里-2,55,109/02/23,109/03/03,番石榴
燕巢區(果),角宿里,160,109/02/23,109/03/03,番石榴
阿蓮區(果),南蓮里-1,95,109/02/23,109/03/03,番石榴芒果
阿蓮區(果),南蓮里-2,76,109/02/23,109/03/03,蜜棗芒果
阿蓮區(果),和蓮里,120,109/02/23,109/03/03,芒果
阿蓮區(果),石安里,18,109/02/23,109/03/03,番石榴
阿蓮區(果),南蓮里-3,310,109/02/23,109/03/03,番石榴
阿蓮區(果),南蓮里-4,130,109/02/23,109/03/03,蜜棗龍眼
阿蓮區(果),南蓮里-5,113,109/02/23,109/03/03,芒果蜜棗
大社區(果),嘉誠里-1,39,109/02/23,109/03/03,番石榴
大社區(果),嘉誠里-2,70,109/02/23,109/03/03,印度棗
大社區(果),保社里-1,60,109/02/23,109/03/03,芒果
大社區(果),保社里-2,50,109/02/23,109/03/03,番石榴
大社區(果),嘉誠里-3,24,109/02/23,109/03/03,龍眼芒果
大社區(果),嘉誠里-4,69,109/02/23,109/03/03,番石榴
大社區(果),大社里,97,109/02/23,109/03/03,番石榴集貨場
大社區(果),保安里-1,97,109/02/23,109/03/03,番石榴
大社區(果),保安里-2,42,109/02/23,109/03/03,印度棗
田寮區(果),古亭里,15,109/02/23,109/03/03,芒果
田寮區(果),崇德里,23,109/02/23,109/03/03,龍眼
田寮區(果),西德里,25,109/02/23,109/03/03,芒果
田寮區(果),三和里,28,109/02/23,109/03/03,印度棗
田寮區(果),大同里,37,109/02/23,109/03/03,芒果
田寮區(果),田寮里,27,109/02/23,109/03/03,龍眼
田寮區(果),七星里,36,109/02/23,109/03/03,芒果
田寮區(果),新興里,42,109/02/23,109/03/03,芒果
田寮區(果),南安里,18,109/02/23,109/03/03,農會
旗山區(果),大德里,9,109/02/23,109/03/03,米倉
旗山區(果),中正里,11,109/02/23,109/03/03,雜林
旗山區(果),湄洲里,15,109/02/23,109/03/03,農會
旗山區(果),東平里,22,109/02/23,109/03/03,蓮霧
旗山區(果),大山里,21,109/02/23,109/03/03,荔枝
旗山區(果),廣福里,28,109/02/23,109/03/03,木瓜香蕉
旗山區(果),三協里,40,109/02/23,109/03/03,荔枝
旗山區(果),東昌里,52,109/02/23,109/03/03,雜林
旗山區(果),圓富里,38,109/02/23,109/03/03,番石榴
杉林區(果),月眉里-1,130,109/02/23,109/03/03,雜林
杉林區(果),月眉里-2,35,109/02/23,109/03/03,荔枝
杉林區(果),大愛里,42,109/02/23,109/03/03,檸檬
杉林區(果),上平里,28,109/02/23,109/03/03,旦蕉
杉林區(果),月眉里-1,121,109/02/23,109/03/03,雜林
杉林區(果),新庄里-1,137,109/02/23,109/03/03,雜林
杉林區(果),新庄里-2,41,109/02/23,109/03/03,木瓜
杉林區(果),新庄里-3,152,109/02/23,109/03/03,荔枝
杉林區(果),月眉里-2,49,109/02/23,109/03/03,芒果
六龜區(果),六龜里-1,158,109/02/23,109/03/03,芒果
六龜區(果),新寮里,265,109/02/23,109/03/03,芒果南瓜香蕉
六龜區(果),六龜里-2,158,109/02/23,109/03/03,雜林
六龜區(果),新興里,189,109/02/23,109/03/03,檳榔木瓜
六龜區(果),新威里,121,109/02/23,109/03/03,木瓜香蕉
燕巢區(果),南燕里,204,109/03/03,109/03/13,印度棗
燕巢區(果),西燕里,57,109/03/03,109/03/13,番石榴
燕巢區(果),安招里-1,119,109/03/03,109/03/13,番石榴
燕巢區(果),安招里-2,117,109/03/03,109/03/13,番石榴
燕巢區(果),角宿里,89,109/03/03,109/03/13,番石榴
阿蓮區(果),南蓮里-1,65,109/03/03,109/03/13,番石榴芒果
阿蓮區(果),南蓮里-2,173,109/03/03,109/03/13,蜜棗芒果
阿蓮區(果),和蓮里,96,109/03/03,109/03/13,芒果
阿蓮區(果),石安里,30,109/03/03,109/03/13,番石榴
阿蓮區(果),南蓮里-3,260,109/03/03,109/03/13,番石榴
阿蓮區(果),南蓮里-4,144,109/03/03,109/03/13,蜜棗龍眼
阿蓮區(果),南蓮里-5,94,109/03/03,109/03/13,芒果蜜棗
大社區(果),嘉誠里-1,68,109/03/03,109/03/13,番石榴
大社區(果),嘉誠里-2,47,109/03/03,109/03/13,印度棗
大社區(果),保社里-1,46,109/03/03,109/03/13,芒果
大社區(果),保社里-2,59,109/03/03,109/03/13,番石榴
大社區(果),嘉誠里-3,26,109/03/03,109/03/13,龍眼芒果
大社區(果),嘉誠里-4,85,109/03/03,109/03/13,番石榴
大社區(果),大社里,85,109/03/03,109/03/13,番石榴集貨場
大社區(果),保安里-1,81,109/03/03,109/03/13,番石榴
大社區(果),保安里-2,44,109/03/03,109/03/13,印度棗
田寮區(果),古亭里,10,109/03/03,109/03/13,芒果
田寮區(果),崇德里,18,109/03/03,109/03/13,龍眼
田寮區(果),西德里,20,109/03/03,109/03/13,芒果
田寮區(果),三和里,27,109/03/03,109/03/13,印度棗
田寮區(果),大同里,32,109/03/03,109/03/13,芒果
田寮區(果),田寮里,21,109/03/03,109/03/13,龍眼
田寮區(果),七星里,23,109/03/03,109/03/13,芒果
田寮區(果),新興里,42,109/03/03,109/03/13,芒果
田寮區(果),南安里,12,109/03/03,109/03/13,農會
旗山區(果),大德里,12,109/03/03,109/03/13,米倉
旗山區(果),中正里,13,109/03/03,109/03/13,雜林
旗山區(果),湄洲里,16,109/03/03,109/03/13,農會
旗山區(果),東平里,19,109/03/03,109/03/13,蓮霧
旗山區(果),大山里,30,109/03/03,109/03/13,荔枝
旗山區(果),廣福里,33,109/03/03,109/03/13,木瓜香蕉
旗山區(果),三協里,51,109/03/03,109/03/13,荔枝
旗山區(果),東昌里,47,109/03/03,109/03/13,雜林
旗山區(果),圓富里,55,109/03/03,109/03/13,番石榴
杉林區(果),月眉里-1,137,109/03/03,109/03/13,雜林
杉林區(果),月眉里-2,57,109/03/03,109/03/13,荔枝
杉林區(果),大愛里,15,109/03/03,109/03/13,檸檬
杉林區(果),上平里,31,109/03/03,109/03/13,旦蕉
杉林區(果),月眉里-1,172,109/03/03,109/03/13,雜林
杉林區(果),新庄里-1,118,109/03/03,109/03/13,雜林
杉林區(果),新庄里-2,26,109/03/03,109/03/13,木瓜
杉林區(果),新庄里-3,68,109/03/03,109/03/13,荔枝
杉林區(果),月眉里-2,39,109/03/03,109/03/13,芒果
六龜區(果),六龜里-1,111,109/03/03,109/03/13,芒果
六龜區(果),新寮里,256,109/03/03,109/03/13,芒果南瓜香蕉
六龜區(果),六龜里-2,143,109/03/03,109/03/13,雜林
六龜區(果),新興里,205,109/03/03,109/03/13,檳榔木瓜
六龜區(果),新威里,152,109/03/03,109/03/13,木瓜香蕉
燕巢區(果),南燕里,192,109/03/13,109/03/23,印度棗
燕巢區(果),西燕里,46,109/03/13,109/03/23,番石榴
燕巢區(果),安招里-1,90,109/03/13,109/03/23,番石榴
燕巢區(果),安招里-2,156,109/03/13,109/03/23,番石榴
燕巢區(果),角宿里,90,109/03/13,109/03/23,番石榴
阿蓮區(果),南蓮里-1,63,109/03/13,109/03/23,番石榴芒果
阿蓮區(果),南蓮里-2,144,109/03/13,109/03/23,蜜棗芒果
阿蓮區(果),和蓮里,180,109/03/13,109/03/23,芒果
阿蓮區(果),石安里,15,109/03/13,109/03/23,番石榴
阿蓮區(果),南蓮里-3,84,109/03/13,109/03/23,番石榴
阿蓮區(果),南蓮里-4,90,109/03/13,109/03/23,蜜棗龍眼
阿蓮區(果),南蓮里-5,240,109/03/13,109/03/23,芒果蜜棗
大社區(果),嘉誠里-1,75,109/03/13,109/03/23,番石榴
大社區(果),嘉誠里-2,68,109/03/13,109/03/23,印度棗
大社區(果),保社里-1,60,109/03/13,109/03/23,芒果
大社區(果),保社里-2,66,109/03/13,109/03/23,番石榴
大社區(果),嘉誠里-3,19,109/03/13,109/03/23,龍眼芒果
大社區(果),嘉誠里-4,102,109/03/13,109/03/23,番石榴
大社區(果),大社里,109,109/03/13,109/03/23,番石榴集貨場
大社區(果),保安里-1,71,109/03/13,109/03/23,番石榴
大社區(果),保安里-2,45,109/03/13,109/03/23,印度棗
田寮區(果),古亭里,28,109/03/13,109/03/23,芒果
田寮區(果),崇德里,39,109/03/13,109/03/23,龍眼
田寮區(果),西德里,42,109/03/13,109/03/23,芒果
田寮區(果),三和里,52,109/03/13,109/03/23,印度棗
田寮區(果),大同里,63,109/03/13,109/03/23,芒果
田寮區(果),田寮里,38,109/03/13,109/03/23,龍眼
田寮區(果),七星里,41,109/03/13,109/03/23,芒果
田寮區(果),新興里,58,109/03/13,109/03/23,芒果
田寮區(果),南安里,25,109/03/13,109/03/23,農會
旗山區(果),大德里,13,109/03/13,109/03/23,米倉
旗山區(果),中正里,10,109/03/13,109/03/23,雜林
旗山區(果),湄洲里,21,109/03/13,109/03/23,農會
旗山區(果),東平里,23,109/03/13,109/03/23,蓮霧
旗山區(果),大山里,35,109/03/13,109/03/23,荔枝
旗山區(果),廣福里,45,109/03/13,109/03/23,木瓜香蕉
旗山區(果),三協里,48,109/03/13,109/03/23,荔枝
旗山區(果),東昌里,60,109/03/13,109/03/23,雜林
旗山區(果),圓富里,59,109/03/13,109/03/23,番石榴
杉林區(果),月眉里-1,90,109/03/13,109/03/23,雜林
杉林區(果),月眉里-2,69,109/03/13,109/03/23,荔枝
杉林區(果),大愛里,41,109/03/13,109/03/23,檸檬
杉林區(果),上平里,36,109/03/13,109/03/23,旦蕉
杉林區(果),月眉里-1,305,109/03/13,109/03/23,雜林
杉林區(果),新庄里-1,104,109/03/13,109/03/23,雜林
杉林區(果),新庄里-2,23,109/03/13,109/03/23,木瓜
杉林區(果),新庄里-3,64,109/03/13,109/03/23,荔枝
杉林區(果),月眉里-2,52,109/03/13,109/03/23,芒果
六龜區(果),六龜里-1,122,109/03/13,109/03/23,芒果
六龜區(果),新寮里,254,109/03/13,109/03/23,芒果南瓜香蕉
六龜區(果),六龜里-2,125,109/03/13,109/03/23,雜林
六龜區(果),新興里,252,109/03/13,109/03/23,檳榔木瓜
六龜區(果),新威里,98,109/03/13,109/03/23,木瓜香蕉
