區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,32,27,836.95,31,1931.36
鼓山區,222,217,166712.85,211,22894.66
左營區,223,208,56326.16,226,23256.55
楠梓區,340,331,238408.77,328,32369.79
三民區,226,277,67560.93,224,18549.63
新興區,48,61,3095.78,50,4478.06
前金區,28,42,2922.93,31,2994.12
苓雅區,131,156,15677.3,130,13332.93
前鎮區,116,136,20321.28,113,12318.7
旗津區,3,3,100.72,3,161.66
小港區,147,154,106128.94,136,14028.27
鳳山區,300,346,125859.87,300,31192.96
林園區,47,101,14751.21,32,4403.09
大寮區,139,205,69176.55,92,16316.65
大樹區,50,80,50337.46,22,3284.35
大社區,36,51,12061.36,27,4684.7
仁武區,112,174,41227.3,96,13614.61
鳥松區,45,54,15396.29,41,4935.31
岡山區,79,156,34303.99,52,9896.02
橋頭區,45,54,91936.94,27,3248.06
燕巢區,25,42,20676.03,10,1478.28
田寮區,14,16,17518.71,1,424.68
阿蓮區,17,28,10184.59,4,689.33
路竹區,36,59,11485.71,15,2582.61
湖內區,25,39,25647.08,11,1281.7
茄萣區,13,17,31787.07,8,1640.64
永安區,15,20,49398.29,2,239.39
彌陀區,6,9,1038.25,1,151.2
梓官區,19,37,14971.26,11,2056.3
旗山區,26,36,41154.12,9,1258.36
美濃區,41,62,30426.4,6,1136
六龜區,9,22,7259.22,2,172.64
甲仙區,4,4,5000.54,1,133.48
杉林區,7,9,5226.54,0,0
內門區,24,32,19972.75,0,0
茂林區,1,1,220,0,0
桃源區,2,2,12575,0,0
總計,2653,3268,1437685.14,2253,251136.09
