遺址名稱,行政隸屬,地理環境,海拔高度,所屬水系,遺址狀態簡述,遺址狀態分布,遺址面積,文化類型,遺址年代,遺址代表意義與文化意義
刣豬厝遺址,臺南市歸仁區沙崙里,嘉南平原－二仁溪沖積平原,24~26,五帝廟溪（二仁溪／二仁溪集水區）,遺址位於刣豬厝聚落之範圍內，往東側為台糖之北沙崙農場，而西南側為「武東遺址」，地勢平緩。,本計畫調查本聚落到北沙崙農場之間並無所獲，此地區已規劃為高速鐵路用地，故以遺物出土地點表示。,點狀分布,牛稠子文化、大湖文化,約4200-3300B.P、3300-1800B.P,
豐德橋遺址,臺南市歸仁區武東里,嘉南平原－二仁溪沖積平原,15~16,二甲溪（二仁溪／二仁溪集水區）,遺址位於武東聚落東北方，臺南監獄之東北邊約50公尺處，其東北緣可見成功大學航太實驗場，而86快速道路由東向西穿越遺址；東緣為南149縣道，仁德交流道下西南側即為遺址所在位置，地勢平坦。,遺址之南側小土丘上可見數處文化層堆積，最厚可達1公尺，土丘上可見細碎橙色夾砂陶片及夾砂繩紋陶片散落於地表上，土丘周邊之農地已不易見史前遺物分布，而遺址西北側範圍頗為廣泛，亦可見零星分布細碎繩紋陶片，但目前現地植被十分茂密，調查不易。,長寬大致1100m×700m，面積約616000㎡。,牛稠子文化、大湖文化,約4200-3300B.P、3300-1800B.P,
歸仁窯遺址,臺南市歸仁區沙崙里,嘉南平原－二仁溪沖積平原,27~40,二甲溪（二仁溪／二仁溪集水區）,窯址所在為平坦的沖積平原，目前大多作為農地，種植經濟性作物，窯址分布密集處位於二甲溪上游發源區(黃翠梅等 2003：3)。,黃翠梅等於2003年進行調查時，發現有五座確定窯跡及十三座疑似窯跡，出土遺物分別出現於窯跡與聚落遺跡，出土遺物頗為豐富(黃翠梅等 2003：5、13-45)。,不明,歷史時期(清代/日治時期),清代乾隆至道光初年(18世紀中期至19世紀前半)/日治時期至戰後初期(19世紀末至20世紀前半),本遺址因工程開發，破壞情況嚴重，但因其出土遺物包括牛稠子文化之重要器物，類型豐富，並具有大坌坑文化晚期延續之特徵，對於瞭解南部地區牛稠子文化的內涵，具重要參考意義。
林子邊Ⅰ遺址,臺南市歸仁區武東里,嘉南平原－二仁溪沖積平原,13~17,二仁溪（二仁溪／二仁溪集水區）,遺址位於林子邊聚落東側約500公尺處二仁溪流經其南側，東側隔高速鐵路與「林子邊Ⅱ遺址」相對望。,遺物因開挖行經高鐵之對外交通要道，而擾出橙色夾砂陶，其周邊為台糖農地未做大面積擾動，但可見零星分布之細碎橙色夾砂陶片，亦採集到石器。,長寬大致250m×200m，面積約616000㎡。,牛稠子文化,約4200-3300B.P,部分仍保留結構完整之窯跡，對瞭解晚近時期台灣窯業發展具重要意義。
林子邊Ⅱ遺址,臺南市歸仁區武東里,嘉南平原－二仁溪沖積平原,13~17,二仁溪（二仁溪／二仁溪集水區）,遺址位於林子邊聚落之東側約700公尺處，其北側為長榮路二段，此為台糖農地，地勢平坦未有大型開墾，東側為「林子邊Ⅰ遺址」,遺址範圍內可見大量歷史時期之陶片分布於台糖農地上，遺物受破壞程度不一，未見較完整之器型，大多以橙色硬陶及青花瓷殘件為主。,長寬大致150m×100m，面積約12000㎡。,歷史時期(清代/日治時期至戰後初期),18世紀中期至19世紀前半/19世紀末至20世紀前半,
媽廟遺址,臺南市歸仁區媽廟里,嘉南平原－鹽水溪沖積平原,12~16,許縣溪(鹽水溪/鹽水溪集水區),遺址位於西埔聚落及媽廟聚落之上方約1公里處，於媽廟裡故取名為「媽廟遺址」，其東北緣為許縣溪流經，而遺址西北側約200公尺處為，「後田遺址」，地勢平緩。,遺址於產業道路周邊，可見零星細碎橙色夾砂陶片分布，而遺址範圍內夾砂陶片密度並不高。,長寬大致200m×150m，面積約24000㎡。,牛稠子文化,約4200-3300B.P,
南沙崙農場遺址,臺南市歸仁區大潭里,嘉南平原－二仁溪沖積平原,19~22,崗山溪(二仁溪/二仁溪集水區),遺址位於南沙崙農場之範圍內，其西南側隔崗山溪與「林子邊Ⅰ遺址」、「林子邊Ⅱ遺址」相對望，地勢平緩。,本計畫調查南沙崙農場範圍到北沙崙農場之間並無所獲，故以點狀表示。,點狀分布,大坌坑文化(菓葉期)、牛稠子文化、大湖文化,約4800-4200B.P、4200-3300B.P、3300-1800B.P,
八甲遺址,臺南市歸仁區八甲里、臺南市關廟區下湖里,嘉南平原－鹽水溪沖積平原,17~22,許縣溪(鹽水溪/鹽水溪集水區),遺址位於八甲里北約200公尺之許縣溪畔，七甲里與八甲里鄰接地區；地處中洲台地北側、許縣溪左岸河階平台；土壤屬砂頁岩沖積土(臧振華等 1994：1129-PC，許清保 2004：175)。本計畫調查遺址位於七甲聚落內，其周邊已發展成住宅區，比較明顯的目標物為七甲社區活動中心。,根據先前調查此遺址報告表示，因溪床堆積深厚，除七甲里辦公處附近修築聯絡橋樑牆基礎而暴露出的斷面出現有貝塚、大坌坑式繩紋陶等遺物。大湖文化層在地表下約1公尺，大坌坑文化層約在地表下6-8公尺(黃士強 1974，臧振華等 1994：1129-PC，許清保 2004：175)。本次調查於遺址範圍內皆未有所獲，由舊有的記錄表示，遺物於較深的地表之下，而本次調查都未有大型的開發，故未見任何遺物，例七甲社區活動中心(武聖宮)遺址北側鳳梨園深水池、許縣溪沿岸未獲。,長寬大致900m×300m，面積約270000㎡。,八甲類型/大湖文化(臧振華等 1994：1129-PC，許清保 2004：175)、大坌坑文化、大湖文化,6000-5000B.P、4200-3300B.P,
大嶺遺址,臺南市歸仁區大潭里,嘉南平原－二仁溪沖積平原,12~19,崗山溪(二仁溪/二仁溪集水區),遺址位於大嶺聚落西側約700公尺處，台糖南沙崙農場之南側約400公尺，其東西二側有崗山溪流經，西側為「林子邊Ⅱ遺址」，地勢由東向西緩降。,遺址主要發現於長榮路三段50號，其周邊之雞舍及果園內，地表擾出少許橙色夾砂陶，夾砂陶片可能因翻耕多次，顯得細碎且零星，遺址已遭產業道路橫穿分隔。,長寬大致200m×400m，面積約64000㎡。,「鹿陶類型」文化、蔦松文化,約3300-1800B.P、1800-350B.P,1994年內政部進行遺址普查時，即因本遺址南部大坌坑文化代表性遺址，遺址文化類型出現頻率低，面積廣大，埋藏深厚、保存環境佳等因素列為重要遺址，並建議指定為遺址(臧振華等 1994：1129-PC)。    但本遺址因現地均已開發為住宅區、破壞情況嚴重，但因為地表均以敷上水泥，難以進行調查研究。建議將本遺址列為指定遺址，未來遺址周遭欲進行任何開發工程前，均需進行施工中監測，遇有出土遺物或原始地層出露時，依文資法之相關規定辦理後續處理作業，以增加對本遺址的研究與認識，並保存部分遺址範圍。
大潭遺址,臺南市歸仁區大潭里,嘉南平原－二仁溪沖積平原,13~17,二仁溪（二仁溪／二仁溪集水區）,本遺址為1941年前比志鳥巖發現，但其描述因過於空泛，因此1994年普查計畫時雖記錄遺址位於二仁溪北岸，縱貫鐵路東側之台地上，但卻未採得任何遺物(臧振華等 1994：1128-TT)。本計畫調查，發現大潭聚落東南側約600公尺處，長榮大學南側之棒球場沿邊可見明顯的文化層斷面，二仁溪由西向東流經遺址南側有一標的物高壓電塔(龍崎－台南山路) ，由於地域接近，因此初步認為本遺址可能即為早期紀錄之大潭遺址。,1994年調查此遺址未獲，其確切位置不詳。本計畫調查於中洲台地(嘉南平原)，二仁溪台地邊緣之斷面，其產業道路沿的斷面有少許夾砂陶片分布，但裸露不多，而長榮大學離遺址相當近，遺址可能因建設學校而受擾。,長寬大致50m×50m，面積約2000㎡。,蔦松文化(臧振華等 1994：1128-TT)、牛稠子文化、蔦松文化,約2000-400B.P(臧振華等 1994：1128-TT)、4200-3300B.P、1800-3500B.P,
大潭Ⅱ遺址,臺南市歸仁區大潭里,嘉南平原－二仁溪沖積平原,13~17,二仁溪（二仁溪／二仁溪集水區）,遺址位於大潭聚落東南側約800公尺處，二仁溪流經遺址之南側，其西側為「大潭遺址」。,遺址位於長榮管理學院東側之墓地周邊，出土遺物以細碎的繩紋陶片為主，但本計畫進行複查時，由於墓地旁及大學附近荒地及農地植被都相當茂密，調查不易，因此未有所獲。,點狀分布,牛稠子文化,4200-3300B.P,
武東遺址,臺南市歸仁區武當里,嘉南平原－二仁溪沖積平原,16~21,大潭溝(二層溪/二仁溪集水區),遺址位於武東聚落之東側約500公尺處，於北極玄天上帝廟後方，其北緣為古果神樹公壇，地是由東往南傾降。,由於北極玄天上帝廟之後方正在興建新的廟宇，可採集橙皮灰胎之夾砂陶片，零星分布，根據居民表示，舊廟後方堆土為興建新廟所翻出土堆，其東側亦可見零星之細碎夾砂陶片露出。,長寬大致200m×200m，面積約32000㎡。,大坌坑文化,約6000-5000B.P,
