井號,井名,上限深度,下限深度,厚度,岩類一,岩類一層別,岩類一比例,岩類二,岩類二層別,岩類二比例
062051G1,田寮,0.00,3.50,3.50,細砂,薄層,49,泥,薄層,51
062051G1,田寮,3.50,8.80,5.30,礫,紋層,0,,紋層,0
062051G1,田寮,8.80,12.80,4.00,粗砂,薄層,30,礫,薄層,70
062051G1,田寮,12.80,50.25,37.45,礫,紋層,0,,紋層,0
062051G1,田寮,50.25,58.20,7.95,粗砂,薄層,4,礫,薄層,96
062051G1,田寮,58.20,66.75,8.55,粗砂,薄層,18,礫,薄層,82
062051G1,田寮,66.75,72.10,5.35,粗砂,薄層,39,泥,薄層,61
062051G1,田寮,72.10,78.10,6.00,泥,紋層,0,,紋層,0
062051G1,田寮,78.10,82.10,4.00,細砂,薄層,37,泥,薄層,63
062051G1,田寮,82.10,86.10,4.00,礫,薄層,39,細砂,薄層,61
062051G1,田寮,86.10,93.25,7.15,泥,薄層,17,礫,薄層,83
062051G1,田寮,93.25,100.00,6.75,礫,紋層,0,,紋層,0
