No,Name,Telphone,Address,District,Type,Time,Notice,twd97X,twd97Y,wgs84aX,wgs84aY
1.531130105E9,仁安醫院,02-22627088,新北市土城區中央路一段62號,土城區,地區醫院,"星期一至星期五 
8:30-12:30、18:00-21:00
星期六
8:30-12:30",請遵守用藥對象規範並依醫師指示按時服藥,295167.16,2764695.95,121.44742400,24.98956200
1531130052,廣川醫院,02-22617000,新北市土城區裕民路276號,土城區,地區醫院,"星期一至星期六
8:30-22:00
星期日
8:30-21:00",請遵守用藥對象規範並依醫師指示按時服藥,295943.62,2763889.83,121.45508900,24.98226100
2331130013,新北市土城區衛生所,02-22603181,新北市土城區和平路26號1、2樓,土城區,衛生所,"星期一至星期四
8:30-11:30",請遵守用藥對象規範並依醫師指示按時服藥,294745.61,2762844.29,121.44318900,24.97285700
3.531130634E9,蔡永福小兒科診所,02-22669887,新北市土城區金城路三段176之1號1樓,土城區,診所,"星期一至星期五
8:30-12:00、15:00-18:00、19:00-21:30
星期六
08:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,297230.98,2764487.93,121.46786100,24.98762100
3.53113114E9,泰康診所,02-22636123 ,新北市土城區中央路二段238號  ,土城區,診所,"星期一至星期五
8:30-12:00、14:30-18:00、18:30-21:30
星期六
8:30-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,294610.86,2763077.42,121.44186100,24.97496600
3.531132978E9,儷生婦產科診所,02-82627890,新北市土城區金城路二段396號,土城區,診所,"星期一至星期六
9:00-12:00、14:30-18:00、19:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥,296828.32,2764267.57,121.46386500,24.98564400
3.531133395E9,仁康診所,02-22609090,新北市土城區青仁路29號,土城區,診所,"星期一至星期六
8:30-12:00、14:30-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,296495.69,2763495.45,121.46054400,24.97868300
3.531133402E9,博聖診所,02-22622331 ,新北市土城區立德路66、68號1樓 ,土城區,診所,"星期一至星期日
8:30-12:00、14:30-18:00、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥,296844.69,2764393.03,121.46403100,24.98677600
3.531133439E9,名仁診所,02-22645528  ,新北市土城區立雲街3號1樓 ,土城區,診所,"星期一、二、四、五、日
8:30-12:00、15:00-18:00、18:30-21:30
星期三
8:30-12:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,296423.83,2764053.16,121.45985100,24.98372100
3.531133448E9,人人診所,02-22614108,新北市土城區中央路二段20之2號1、2樓,土城區,診所,"星期一至星期六
8:30-12:00、14:30-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,294698.76,2763676.94,121.44275100,24.98037600
3.531133475E9,博勝診所,02-22622331,新北市土城區立德路66、68號1樓,土城區,診所,"星期一至星期日
14:30-16:00",請遵守用藥對象規範並依醫師指示按時服藥,296844.69,2764393.03,121.46403100,24.98677600
3.531133484E9,立吉診所,02-82603311,新北市土城區金城路三段41號1樓、2樓 ,土城區,診所,"星期一至星期五
8:00-12:00、15:00-18:00、18:30-21:30
星期六及星期日
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,297037.56,2764416.73,121.46594200,24.98698400
3531130125,秀偉小兒科診所,02-22620555,新北市土城區金城路二段380號1樓,土城區,診所,"星期一至星期六
08:00-17:00",請遵守用藥對象規範並依醫師指示按時服藥,296767.77,2764247.87,121.46326400,24.98546800
3531130189,郭海昌診所,02-22613086 ,新北市土城區青雲路224號,土城區,診所,"星期一至星期六
8:00-12:00、14:00-18:00、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥,296334.02,2763762.13,121.45895200,24.98109600
3531130410,三安診所,02-22668144 ,新北市土城區裕民路37號1樓,土城區,診所,"星期一至星期六
8:30-12:00、18:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥,295263,2764563.26,121.44836900,24.98836100
