欄位名稱,欄位值,2
母／子公司代號,5868001,
年度,108,
月份,8,
備註,,
#=====================================================,,
一.外幣(單位,千美元),
#=====================================================,,
1.利率,,
名目本金餘額-店頭市場-交易目的,4073474,
名目本金餘額-店頭市場-非交易目的,135328,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,59273,
公平價值-交易目的-負值合計數,22407,
公平價值-非交易目的-被避險項目,-649,
公平價值-非交易目的-避險工具,-2894,
帳列損益金額-交易目的,64766,
帳列損益金額-非交易目的-被避險項目,2310,
帳列損益金額-非交易目的-避險工具,-2475,
#=====================================================,,
2.匯率,,
名目本金餘額-店頭市場-交易目的,36433506,
名目本金餘額-店頭市場-非交易目的,115000,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,265104,
公平價值-交易目的-負值合計數,195024,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,221514,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
3.權益證券,,
名目本金餘額-店頭市場-交易目的,0,
名目本金餘額-店頭市場-非交易目的,0,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,0,
公平價值-交易目的-負值合計數,0,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,27,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
4.商品,,
名目本金餘額-店頭市場-交易目的,0,
名目本金餘額-店頭市場-非交易目的,0,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,0,
公平價值-交易目的-負值合計數,0,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,-2930,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
5.信用,,
名目本金餘額-店頭市場-交易目的,0,
名目本金餘額-店頭市場-非交易目的,0,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,0,
公平價值-交易目的-負值合計數,0,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,0,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
6.其他,,
名目本金餘額-店頭市場-交易目的,0,
名目本金餘額-店頭市場-非交易目的,0,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,0,
公平價值-交易目的-負值合計數,0,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,0,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
,,
母/子公司代號,5868002,
年度,108,
月份,8,
表格格式,B,
#=====================================================,,
1.期貨,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#======================================================,,
2.個別選擇權-賣出,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=============================================,,
3.個別選擇權-買入,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
4.組合式選擇權,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額-賣出,0,
未沖銷契約契約總金額-買入,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額-賣出,0,
已沖銷契約契約總金額-買入,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
5.遠期契約,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,134186040,
未沖銷契約公允價值,-902498,
未沖銷契約本年度認列未實現損益金額,-1001685,
已沖銷契約契約總金額,481768203,
已沖銷契約本年度認列已實現損益金額,-3402163,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
6.交換,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
7.混合合約（包含指定為透過損益按公允價值衡量之整體混合商品）,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
8.其他,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
,,
母/子公司代號,5868003,
年度,108,
月份,8,
表格格式,A,
#=====================================================,,
1.期貨,,
已付保證金,-20444,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,507691,
已沖銷契約本年度認列已實現損益金額,-1501,
是否屬股價連結商品(Y/N),Y,
備註,包含小型臺指期貨、個股期貨,
#======================================================,,
2.個別選擇權-賣出,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=============================================,,
3.個別選擇權-買入,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
4.組合式選擇權,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額-賣出,0,
未沖銷契約契約總金額-買入,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額-賣出,0,
已沖銷契約契約總金額-買入,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
5.遠期契約,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
6.交換,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
7.混合合約（包含指定為透過損益按公允價值衡量之整體混合商品）,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
8.其他,,
已付保證金,0,
已收(付)權利金,0,
