市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市立板橋國民中學,2018/09/03,油菜
新北市,板橋區,新北市立板橋國民中學,2018/09/03,羅宋湯
新北市,板橋區,新北市立板橋國民中學,2018/09/03,蘋果
新北市,板橋區,新北市立板橋國民中學,2018/09/03,蜜汁雞排
新北市,板橋區,新北市立板橋國民中學,2018/09/03,調味料
新北市,板橋區,新北市立板橋國民中學,2018/09/03,開陽扁蒲
新北市,板橋區,新北市立板橋國民中學,2018/09/03,雜蔬佃煮
新北市,板橋區,新北市立板橋國民中學,2018/09/03,韓式拌飯
新北市,板橋區,新北市立板橋國民中學,2018/09/04,壽喜燒肉
新北市,板橋區,新北市立板橋國民中學,2018/09/04,有機皺葉白菜
新北市,板橋區,新北市立板橋國民中學,2018/09/04,糙米飯
新北市,板橋區,新北市立板橋國民中學,2018/09/04,蔥爆豆腐
新北市,板橋區,新北市立板橋國民中學,2018/09/04,薑絲海芽湯
新北市,板橋區,新北市立板橋國民中學,2018/09/04,金菇絲瓜
新北市,板橋區,新北市立板橋國民中學,2018/09/05,五彩肉醬
新北市,板橋區,新北市立板橋國民中學,2018/09/05,味噌湯
新北市,板橋區,新北市立板橋國民中學,2018/09/05,小白菜
新北市,板橋區,新北市立板橋國民中學,2018/09/05,白飯
新北市,板橋區,新北市立板橋國民中學,2018/09/05,義式小黃瓜
新北市,板橋區,新北市立板橋國民中學,2018/09/05,芋香白菜
新北市,板橋區,新北市立板橋國民中學,2018/09/05,芝麻包
新北市,板橋區,新北市立板橋國民中學,2018/09/06,五穀飯
新北市,板橋區,新北市立板橋國民中學,2018/09/06,五香豬排
新北市,板橋區,新北市立板橋國民中學,2018/09/06,小蕃茄
新北市,板橋區,新北市立板橋國民中學,2018/09/06,木須炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/09/06,薏仁大骨湯
新北市,板橋區,新北市立板橋國民中學,2018/09/06,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/09/06,鮑菇花椰
新北市,板橋區,新北市立板橋國民中學,2018/09/07,小米飯
新北市,板橋區,新北市立板橋國民中學,2018/09/07,花生海結
新北市,板橋區,新北市立板橋國民中學,2018/09/07,芹香干片
新北市,板橋區,新北市立板橋國民中學,2018/09/07,金針蔬菜湯
新北市,板橋區,新北市立板橋國民中學,2018/09/07,馬賽風味魚丁
新北市,板橋區,新北市立板橋國民中學,2018/09/07,鵝白菜
新北市,板橋區,新北市立板橋國民中學,2018/09/10,客家小炒
新北市,板橋區,新北市立板橋國民中學,2018/09/10,彩繪黃瓜
新北市,板橋區,新北市立板橋國民中學,2018/09/10,炸花枝排
新北市,板橋區,新北市立板橋國民中學,2018/09/10,白飯
新北市,板橋區,新北市立板橋國民中學,2018/09/10,空心菜
新北市,板橋區,新北市立板橋國民中學,2018/09/10,筍片湯
新北市,板橋區,新北市立板橋國民中學,2018/09/10,調味料
新北市,板橋區,新北市立板橋國民中學,2018/09/10,香蕉
新北市,板橋區,新北市立板橋國民中學,2018/09/11,有機皺葉白菜
新北市,板橋區,新北市立板橋國民中學,2018/09/11,海南雞
新北市,板橋區,新北市立板橋國民中學,2018/09/11,肉羹湯
新北市,板橋區,新北市立板橋國民中學,2018/09/11,茄汁義大利麵
新北市,板橋區,新北市立板橋國民中學,2018/09/11,菇炒青江
新北市,板橋區,新北市立板橋國民中學,2018/09/11,銀絲卷
新北市,板橋區,新北市立板橋國民中學,2018/09/12,泰式粉絲
新北市,板橋區,新北市立板橋國民中學,2018/09/12,胚芽飯
新北市,板橋區,新北市立板橋國民中學,2018/09/12,青椒肉絲炒甜條
新北市,板橋區,新北市立板橋國民中學,2018/09/12,韓式燒肉
新北市,板橋區,新北市立板橋國民中學,2018/09/12,鵝白菜
新北市,板橋區,新北市立板橋國民中學,2018/09/12,黃瓜貢丸湯
新北市,板橋區,新北市立板橋國民中學,2018/09/13,咖哩洋芋肉末
新北市,板橋區,新北市立板橋國民中學,2018/09/13,滷雞腿
新北市,板橋區,新北市立板橋國民中學,2018/09/13,空心菜
新北市,板橋區,新北市立板橋國民中學,2018/09/13,紫菜蛋花湯
新北市,板橋區,新北市立板橋國民中學,2018/09/13,芝麻飯
新北市,板橋區,新北市立板橋國民中學,2018/09/13,蘋果
新北市,板橋區,新北市立板橋國民中學,2018/09/13,豆酥四季
新北市,板橋區,新北市立板橋國民中學,2018/09/14,佛跳牆
新北市,板橋區,新北市立板橋國民中學,2018/09/14,冬瓜湯
新北市,板橋區,新北市立板橋國民中學,2018/09/14,日式蒸蛋
新北市,板橋區,新北市立板橋國民中學,2018/09/14,菠蘿麵包
新北市,板橋區,新北市立板橋國民中學,2018/09/14,蒸地瓜
新北市,板橋區,新北市立板橋國民中學,2018/09/14,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/09/14,麥片飯
新北市,板橋區,新北市立板橋國民中學,2018/09/17,李子
新北市,板橋區,新北市立板橋國民中學,2018/09/17,油菜
新北市,板橋區,新北市立板橋國民中學,2018/09/17,珍菇什錦湯
新北市,板橋區,新北市立板橋國民中學,2018/09/17,番茄豆腐
新北市,板橋區,新北市立板橋國民中學,2018/09/17,紅藜飯
新北市,板橋區,新北市立板橋國民中學,2018/09/17,調味料
新北市,板橋區,新北市立板橋國民中學,2018/09/17,香菇燉肉
新北市,板橋區,新北市立板橋國民中學,2018/09/17,鮮蔬年糕
新北市,板橋區,新北市立板橋國民中學,2018/09/18,彩蔬玉米
新北市,板橋區,新北市立板橋國民中學,2018/09/18,有機青松葉
新北市,板橋區,新北市立板橋國民中學,2018/09/18,洋蔥炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/09/18,炸魚排
新北市,板橋區,新北市立板橋國民中學,2018/09/18,白飯
