日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,合計
20150302,15,10,2,7,5,3,59,28,0,13,0,142
20150303,11,11,23,10,34,11,10,8,1,25,6,150
20150304,25,32,6,6,3,1,11,18,2,16,2,122
20150305,14,37,1,7,7,1,15,9,8,15,0,114
20150306,21,22,5,7,5,6,121,8,0,29,0,224
20150309,16,82,10,1,5,12,17,5,6,10,0,164
20150310,11,44,8,1,27,6,37,30,0,16,1,181
20150311,30,28,1,13,5,3,6,5,4,14,1,110
20150312,16,46,4,6,1,6,127,24,2,12,0,244
20150313,53,8,1,3,7,2,25,2,2,37,3,143
20150316,19,32,2,4,7,2,11,49,0,7,3,136
20150317,11,45,5,2,43,2,155,25,0,20,2,310
20150318,6,12,6,4,0,19,5,6,3,11,0,72
20150319,10,48,1,2,9,2,15,3,1,18,0,109
20150320,15,11,8,8,3,1,110,10,0,21,0,187
20150323,14,15,14,6,20,4,10,11,1,8,2,105
20150324,72,36,8,6,14,12,25,25,0,13,0,211
20150325,15,47,0,0,1,4,18,6,0,5,2,98
20150326,10,41,1,10,7,4,14,4,2,11,0,104
20150327,31,4,5,6,4,0,130,6,0,7,1,194
20150330,13,18,0,8,5,15,15,11,2,10,1,98
20150331,15,38,3,1,27,2,119,31,1,42,6,285
合計,443,667,114,118,239,118,1055,324,35,360,30,3503
