月別,基金運用餘額（金額）,基金收益數（金額）,收益率
2022-12,155981487216,4981609637,3.32
2023-01,156170134630,-440845489,-0.28
2023-02,157090335211,192142050,0.12
2023-03,158075353231,513360827,0.33
2023-04,159628078315,1175224854,0.75
2023-05,160505625084,1363493714,0.86
2023-06,162131190397,2112731991,1.33
2023-07,160830773787,2969684903,1.87
2023-08,162291729851,3838481213,2.41
2023-09,163835485811,4763789075,2.99
2023-10,165076077405,5291977825,3.31
2023-11,164357436547,3945587062,2.46
2023-12,164321925034,3383125463,2.10
