違反項目,汽車逕舉,汽車攔停舉發,逾250cc大型重機逕舉,逾250cc大型重機攔停舉發,250cc以下機車逕舉,250cc以下機車攔停舉發,動力機械,行人或自行車
未領用或未懸掛牌照等,443,478,,3,10,378,1,
拼裝車輛違規行駛,,18,,1,,11,3,
報廢汽車仍行駛,,10,,,1,76,,
號牌遺失經舉發後不報請補發仍行駛,,,,,,,,
未領用有效牌照、懸掛他車或未懸掛號牌停車,141,22,,,23,5,,
損毀或變造牌照致不能辨認牌號,21,13,,,12,26,,
牌照遺失或破損不報請補發,31,21,,,18,8,,
各項異動不依規定申報登記,1,1,,,4,8,,
設備不全或損壞不予修復,81,14,,1,1094,765,,
重要設備變更或因事故損壞未檢驗而行駛,,12,,,,66,,
未領有駕照駕車,,627,,,2,7093,1,
駕照不合規定者,,459,,1,1,1301,,
駕照吊扣期間駕車,,79,,,,239,,
大型車未領有駕照駕車,,,,,,,,
大型車駕照不合規定者,,15,,,,,,
大型車駕照吊扣期間駕車,,3,,,,,,
越級駕駛,,18,,4,,1853,,
裝載不合規定,,21,,,,,,
裝載砂石土方未依規定使用專用車輛,,4,,,,,,
裝載超過核定之總重量總聯結重量者,4,212,,,,,,
汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,,18,,,,,,
載運客貨違反規定,34,33,,,,1,,
未繫安全帶,116,175,,,,1,,
未繫安全帶(高速公路),,,,,,,,
附載幼童未依規定安置於安全椅,1,3,,,,,,
六歲以下兒童單獨留置車內,,,,,,,,
機踏車附載人員或物品未依規定,,,,,221,62,,
未戴安全帽,,1,6,,15265,13881,,
行駛道路以手持方式使用行動電話,41,19,1,,686,232,,
行駛道路使用電腦或其他相類功能裝置,1,2,,,35,2,,
駕車吸菸致影響他人行車安全,37,5,,,288,127,,
動力機械未請領臨時通行證,,5,,,,1,6,
非屬汽車之載具動力休閒器材違規行駛,,6,,,,,8,
違反高快速公路管制規定,425,6,5,,9,,,
酒精濃度超過規定標準者,,1464,,2,,5199,1,
吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,2,258,,,5,445,,
營業大客車酒後或吸食管制藥品後駕車,,,,,,,,
五年內二次以上酒駕違規者,,197,,,,903,,
行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,2,5,,,2,15,,
拒絕接受酒精或管制藥品之檢測,1,93,,,,337,,
未辦理執業登記,,134,,,,,,
不依規定辦理異動申請或年度查驗者,,128,,,,,,
執業登記證未依規定安置等,,36,,,,,,
駕駛人違規攬客,2,9,,,,,,
拒載短程繞道行駛,,,,,,,,
行車速度超速60公里以下,36942,318,204,3,8851,301,,
蛇行或危險駕車,21,5,,,29,8,,
行車速度超過規定之最高時速60公里,210,,7,,9,,,
以迫近驟然變換車道或不當方式迫使他車讓道,7,2,,,,,,
行駛中任意驟然減速煞車或暫停,21,7,,,6,,,
拆除消音器或以其他方式製造噪音,,,,,,,,
二輛以上競駛競技,,,,,,18,,
汽車所有人提供汽車駕駛人危險駕車,229,9,7,,27,21,,
未依規定減速慢行,,24,,,,13,,
行經行人穿越道不暫停讓行人先行,22,28,,,10,8,,
不按遵行方向行駛,176,89,,,1298,1421,,
在多車道不依規定駕車,3036,52,4,,54,11,,
爭道行駛,4610,403,6,,6355,2988,,
不依規定超車,682,44,2,,29,14,,
不依規定轉彎或變換車道,9630,2370,13,,3195,30924,1,
